name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3882,54,1.3,1.5,21536,338,159017,2759,1.7,0,0.0,3,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ar/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ar/,2024-01-04 00:37:04.220981+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ca/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ca/,2024-03-08 03:00:08.148021+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ckb/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ckb/,2024-03-08 03:00:22.541070+00:00,,0,0,0.0,0,0.0,0,0
German,de,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,11,0.2,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/de/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,3,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/el/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/el/,,,0,0,0.0,0,0.0,0,0
English,en,3882,3882,100.0,100.0,21536,21536,159017,159017,100.0,53,1.3,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/en/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/en/,,,0,3882,100.0,0,0.0,0,0
Esperanto,eo,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/eo/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/eo/,2024-03-08 03:00:35.090111+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,3882,3820,98.4,97.9,21536,21085,159017,155481,97.7,20,0.5,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/es/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/fi/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3882,352,9.0,8.4,21536,1815,159017,13846,8.7,48,1.2,53,1.3,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/fr/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/fr/,2024-01-04 00:37:11.890907+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ht/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/hu/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/id/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,3,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/it/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,10,0.2,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ja/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ka/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/kab/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/kn/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/kn/,2024-03-08 03:00:47.426460+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,2,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/lo/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ml/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/nb_NO/,2024-03-08 03:01:00.761653+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/nl/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/nl/,2024-03-08 03:01:14.242398+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/pl/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3882,24,0.6,0.5,21536,116,159017,949,0.5,1,0.1,24,0.6,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/pt_BR/,2021-10-26 01:44:21.478651+00:00,,39,0,0.0,0,0.0,0,0
Russian,ru,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/ru/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/ru/,2024-03-08 03:01:27.585855+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/sl/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/sl/,2024-03-08 03:01:40.443456+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/sq/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/sq/,2024-03-08 03:01:54.389948+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3882,3,0.1,0.1,21536,17,159017,131,0.1,0,0.0,2,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/sv/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/sv/,2024-02-26 23:14:10.172016+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/tr/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/uk/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3882,3882,100.0,100.0,21536,21536,159017,159017,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/zh_Hans/,2023-12-21 02:20:52.523511+00:00,,780,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3882,0,0.0,0.0,21536,0,159017,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd9procs/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_icd9procs/zh_Hant/,2024-03-08 03:02:08.127892+00:00,,0,0,0.0,0,0.0,0,0
