name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/bg/,2024-01-15 20:14:45.583579+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/cs/,2024-01-19 09:32:23.045880+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/da/,2024-01-25 02:53:14.066013+00:00,,19,0,0.0,0,0.0,0,0
German,de,17,10,58.8,38.4,104,40,620,243,39.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/de/,2024-04-18 14:03:22.281649+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/en/,2021-03-03 09:48:22.065232+00:00,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/en_devel/,2024-01-12 15:25:25.674535+00:00,,0,17,100.0,0,0.0,0,1
Spanish,es,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/es/,2024-04-11 03:16:57.849932+00:00,,0,0,0.0,0,0.0,2,0
Finnish,fi,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,3,17.6,7.6,104,8,620,62,10.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/it/,2024-04-19 13:21:02.862844+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,1,5.8,0.9,104,1,620,11,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ja/,2024-03-28 23:40:58.487988+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/lt/,2024-03-12 11:02:02.107785+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,17,2,11.7,1.9,104,2,620,18,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ms/,2024-01-22 09:21:29.279030+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/pl/,2024-01-03 22:55:43.966982+00:00,,18,0,0.0,0,0.0,0,0
Portuguese,pt,17,13,76.4,69.2,104,72,620,434,70.0,0,0.0,2,11.7,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/pt/,2024-01-28 06:39:02.184819+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/ru/,2023-04-22 09:51:13.429259+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,104,0,620,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,1,5.8,0.9,104,1,620,8,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/sv/,2024-02-15 22:09:29.760759+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/tr/,2024-03-31 19:54:43.019505+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,2,11.7,1.9,104,2,620,19,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/uk/,2024-04-01 18:18:10.712154+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,1,5.8,0.9,104,1,620,11,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/vi/,2024-04-21 13:24:20.766633+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,104,104,620,620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/zh_Hans/,2024-02-21 18:02:19.331953+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,1,5.8,0.9,104,1,620,8,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationseoip/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationseoip/zh_Hant/,2024-05-25 19:30:04.199388+00:00,,1,0,0.0,0,0.0,0,0
