name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,30,100.0,100.0,87,87,587,587,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ar/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ar/,2024-03-04 01:08:55.475794+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,4,13.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ca/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ca/,2024-03-08 02:57:14.739297+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ckb/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ckb/,,,0,0,0.0,0,0.0,0,0
German,de,30,29,96.6,66.6,87,58,587,392,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/de/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/de/,2020-08-14 19:14:29.760923+00:00,,29,0,0.0,0,0.0,0,0
Greek,el,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,14,46.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/el/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/el/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,87,87,587,587,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/en/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/en/,2022-07-16 12:42:51.311119+00:00,,0,30,100.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/eo/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,87,87,587,587,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/es/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/es/,2024-01-18 02:54:25.575308+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,5,16.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/fi/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,29,96.6,66.6,87,58,587,392,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/fr/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/fr/,2024-01-04 00:40:36.782955+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ht/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,4,13.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/hu/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,9,30.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/id/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,14,46.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/it/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,14,46.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ja/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,8,26.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ka/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,9,30.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/kab/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/kn/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/kn/,,,0,0,0.0,0,0.0,0,0
Lao,lo,30,0,0.0,0.0,87,0,587,0,0.0,2,6.6,10,33.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/lo/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,1,3.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ml/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,3,10.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,4,13.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/nl/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/nl/,2024-03-08 02:57:15.099449+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,4,13.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/pl/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,13,43.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,87,87,587,587,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/ru/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/ru/,2024-03-08 02:57:15.206302+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,4,13.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/sl/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/sl/,2024-03-08 02:57:15.342339+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/sq/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,7,23.3,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,30,11,36.6,21.8,87,19,587,124,21.1,0,0.0,5,16.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/sv/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/sv/,2024-03-04 01:08:55.757856+00:00,,0,0,0.0,0,0.0,9,0
Turkish,tr,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,6,20.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/tr/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,5,16.6,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/uk/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,87,87,587,587,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/zh_Hans/,2024-01-04 00:40:37.752248+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,87,0,587,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_contact_tracing/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_contact_tracing/zh_Hant/,,,0,0,0.0,0,0.0,0,0
