name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ar/,https://hosted.weblate.org/translate/strongbox/welcome/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ca/,https://hosted.weblate.org/translate/strongbox/welcome/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/cs/,https://hosted.weblate.org/translate/strongbox/welcome/cs/,2021-06-20 15:19:52.221235+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/da/,https://hosted.weblate.org/translate/strongbox/welcome/da/,2021-06-20 15:20:00.003851+00:00,,0,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,340,340,1984,1984,100.0,4,6.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/de/,https://hosted.weblate.org/translate/strongbox/welcome/de/,2021-03-05 07:03:36.648605+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/el/,https://hosted.weblate.org/translate/strongbox/welcome/el/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,340,340,1984,1984,100.0,51,78.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/en/,https://hosted.weblate.org/translate/strongbox/welcome/en/,2021-03-05 07:03:36.346002+00:00,,0,65,100.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,338,338,1973,1973,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/es/,https://hosted.weblate.org/translate/strongbox/welcome/es/,2021-03-05 07:03:04.590903+00:00,,0,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,340,340,1984,1984,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/fr/,https://hosted.weblate.org/translate/strongbox/welcome/fr/,2020-09-21 10:46:57.748007+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/hi/,https://hosted.weblate.org/translate/strongbox/welcome/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,60,92.3,85.5,340,291,1984,1689,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/hu/,https://hosted.weblate.org/translate/strongbox/welcome/hu/,2022-02-09 11:17:02.451137+00:00,,56,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,340,340,1984,1984,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/it/,https://hosted.weblate.org/translate/strongbox/welcome/it/,2020-10-13 20:01:35.666293+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,65,65,100.0,100.0,340,340,1984,1984,100.0,4,6.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ja/,https://hosted.weblate.org/translate/strongbox/welcome/ja/,2020-10-17 16:44:53.528277+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ko/,https://hosted.weblate.org/translate/strongbox/welcome/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/lt/,https://hosted.weblate.org/translate/strongbox/welcome/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,65,49,75.3,50.0,340,170,1984,986,49.6,10,15.3,16,24.6,,https://hosted.weblate.org/projects/strongbox/welcome/ml/,https://hosted.weblate.org/translate/strongbox/welcome/ml/,2023-04-14 13:49:03.605999+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,65,65,100.0,100.0,340,340,1984,1984,100.0,19,29.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/nb_NO/,https://hosted.weblate.org/translate/strongbox/welcome/nb_NO/,2020-09-21 10:47:04.918970+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,340,340,1984,1984,100.0,50,76.9,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/nl/,https://hosted.weblate.org/translate/strongbox/welcome/nl/,2020-09-21 10:47:06.534015+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,65,65,100.0,100.0,340,340,1984,1984,100.0,51,78.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/nn/,https://hosted.weblate.org/translate/strongbox/welcome/nn/,2020-10-04 11:59:59.638113+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,65,65,100.0,100.0,340,340,1984,1984,100.0,51,78.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/pl/,https://hosted.weblate.org/translate/strongbox/welcome/pl/,2020-09-21 10:47:13.698495+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/pt/,https://hosted.weblate.org/translate/strongbox/welcome/pt/,2021-06-20 15:20:00.835420+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,65,65,100.0,100.0,340,340,1984,1984,100.0,51,78.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/pt_BR/,https://hosted.weblate.org/translate/strongbox/welcome/pt_BR/,2020-10-04 11:36:36.205162+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,65,65,100.0,100.0,340,340,1984,1984,100.0,5,7.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ru/,https://hosted.weblate.org/translate/strongbox/welcome/ru/,2020-10-04 11:36:36.552091+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,340,340,1984,1984,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/sv/,https://hosted.weblate.org/translate/strongbox/welcome/sv/,2020-10-13 20:01:37.523931+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/tr/,https://hosted.weblate.org/translate/strongbox/welcome/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,65,100.0,100.0,340,340,1984,1984,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/uk/,https://hosted.weblate.org/translate/strongbox/welcome/uk/,2020-10-04 11:36:37.082731+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ur/,https://hosted.weblate.org/translate/strongbox/welcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,65,0,0.0,0.0,340,0,1984,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/ur_IN/,https://hosted.weblate.org/translate/strongbox/welcome/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,65,65,100.0,100.0,340,340,1984,1984,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/zh_Hans/,https://hosted.weblate.org/translate/strongbox/welcome/zh_Hans/,2020-10-17 16:44:55.012862+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,65,65,100.0,100.0,340,340,1984,1984,100.0,51,78.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/welcome/zh_Hant/,https://hosted.weblate.org/translate/strongbox/welcome/zh_Hant/,2020-10-04 11:36:41.118766+00:00,,0,0,0.0,0,0.0,0,0
