name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/aa/,https://hosted.weblate.org/translate/nutty/glossary/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ab/,https://hosted.weblate.org/translate/nutty/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ae/,https://hosted.weblate.org/translate/nutty/glossary/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/af/,https://hosted.weblate.org/translate/nutty/glossary/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ak/,https://hosted.weblate.org/translate/nutty/glossary/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/am/,https://hosted.weblate.org/translate/nutty/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/an/,https://hosted.weblate.org/translate/nutty/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ar/,https://hosted.weblate.org/translate/nutty/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/as/,https://hosted.weblate.org/translate/nutty/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ast/,https://hosted.weblate.org/translate/nutty/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/av/,https://hosted.weblate.org/translate/nutty/glossary/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ay/,https://hosted.weblate.org/translate/nutty/glossary/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/az/,https://hosted.weblate.org/translate/nutty/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ba/,https://hosted.weblate.org/translate/nutty/glossary/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/be/,https://hosted.weblate.org/translate/nutty/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bg/,https://hosted.weblate.org/translate/nutty/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bh/,https://hosted.weblate.org/translate/nutty/glossary/bh/,2021-11-13 03:52:50.522089+00:00,,0,0,0.0,0,0.0,0,0
Bislama,bi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bi/,https://hosted.weblate.org/translate/nutty/glossary/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bm/,https://hosted.weblate.org/translate/nutty/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bn/,https://hosted.weblate.org/translate/nutty/glossary/bn/,2021-11-13 03:52:50.645387+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bo/,https://hosted.weblate.org/translate/nutty/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/br/,https://hosted.weblate.org/translate/nutty/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/bs/,https://hosted.weblate.org/translate/nutty/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ca/,https://hosted.weblate.org/translate/nutty/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ce/,https://hosted.weblate.org/translate/nutty/glossary/ce/,2021-11-13 03:52:50.849699+00:00,,0,0,0.0,0,0.0,0,0
Chamorro,ch,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ch/,https://hosted.weblate.org/translate/nutty/glossary/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ckb/,https://hosted.weblate.org/translate/nutty/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/co/,https://hosted.weblate.org/translate/nutty/glossary/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/cr/,https://hosted.weblate.org/translate/nutty/glossary/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/cs/,https://hosted.weblate.org/translate/nutty/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/cu/,https://hosted.weblate.org/translate/nutty/glossary/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/cv/,https://hosted.weblate.org/translate/nutty/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/cy/,https://hosted.weblate.org/translate/nutty/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/da/,https://hosted.weblate.org/translate/nutty/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/de/,https://hosted.weblate.org/translate/nutty/glossary/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/dv/,https://hosted.weblate.org/translate/nutty/glossary/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/dz/,https://hosted.weblate.org/translate/nutty/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ee/,https://hosted.weblate.org/translate/nutty/glossary/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/el/,https://hosted.weblate.org/translate/nutty/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/en/,https://hosted.weblate.org/translate/nutty/glossary/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/en_AU/,https://hosted.weblate.org/translate/nutty/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/en_CA/,https://hosted.weblate.org/translate/nutty/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/en_GB/,https://hosted.weblate.org/translate/nutty/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/eo/,https://hosted.weblate.org/translate/nutty/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/es/,https://hosted.weblate.org/translate/nutty/glossary/es/,2019-01-28 06:16:00+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/es_MX/,https://hosted.weblate.org/translate/nutty/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/et/,https://hosted.weblate.org/translate/nutty/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/eu/,https://hosted.weblate.org/translate/nutty/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fa/,https://hosted.weblate.org/translate/nutty/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ff/,https://hosted.weblate.org/translate/nutty/glossary/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fi/,https://hosted.weblate.org/translate/nutty/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fj/,https://hosted.weblate.org/translate/nutty/glossary/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fo/,https://hosted.weblate.org/translate/nutty/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fr/,https://hosted.weblate.org/translate/nutty/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fr_CA/,https://hosted.weblate.org/translate/nutty/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/fy/,https://hosted.weblate.org/translate/nutty/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ga/,https://hosted.weblate.org/translate/nutty/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/gd/,https://hosted.weblate.org/translate/nutty/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/gl/,https://hosted.weblate.org/translate/nutty/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/gn/,https://hosted.weblate.org/translate/nutty/glossary/gn/,2021-11-13 03:52:52.374761+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/gu/,https://hosted.weblate.org/translate/nutty/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/gv/,https://hosted.weblate.org/translate/nutty/glossary/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ha/,https://hosted.weblate.org/translate/nutty/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/he/,https://hosted.weblate.org/translate/nutty/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/hi/,https://hosted.weblate.org/translate/nutty/glossary/hi/,2021-11-13 03:52:52.609779+00:00,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ho/,https://hosted.weblate.org/translate/nutty/glossary/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/hr/,https://hosted.weblate.org/translate/nutty/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ht/,https://hosted.weblate.org/translate/nutty/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/hu/,https://hosted.weblate.org/translate/nutty/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/hy/,https://hosted.weblate.org/translate/nutty/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/hz/,https://hosted.weblate.org/translate/nutty/glossary/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ia/,https://hosted.weblate.org/translate/nutty/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/id/,https://hosted.weblate.org/translate/nutty/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ie/,https://hosted.weblate.org/translate/nutty/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ig/,https://hosted.weblate.org/translate/nutty/glossary/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ii/,https://hosted.weblate.org/translate/nutty/glossary/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ik/,https://hosted.weblate.org/translate/nutty/glossary/ik/,2021-11-13 03:52:53.121946+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/io/,https://hosted.weblate.org/translate/nutty/glossary/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/is/,https://hosted.weblate.org/translate/nutty/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/it/,https://hosted.weblate.org/translate/nutty/glossary/it/,2021-11-13 03:52:53.239540+00:00,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/iu/,https://hosted.weblate.org/translate/nutty/glossary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ja/,https://hosted.weblate.org/translate/nutty/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/jv/,https://hosted.weblate.org/translate/nutty/glossary/jv/,2021-11-13 03:52:53.362197+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ka/,https://hosted.weblate.org/translate/nutty/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kg/,https://hosted.weblate.org/translate/nutty/glossary/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ki/,https://hosted.weblate.org/translate/nutty/glossary/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kj/,https://hosted.weblate.org/translate/nutty/glossary/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kk/,https://hosted.weblate.org/translate/nutty/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kl/,https://hosted.weblate.org/translate/nutty/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/km/,https://hosted.weblate.org/translate/nutty/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kn/,https://hosted.weblate.org/translate/nutty/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ko/,https://hosted.weblate.org/translate/nutty/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kr/,https://hosted.weblate.org/translate/nutty/glossary/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ks/,https://hosted.weblate.org/translate/nutty/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ku/,https://hosted.weblate.org/translate/nutty/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kv/,https://hosted.weblate.org/translate/nutty/glossary/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/kw/,https://hosted.weblate.org/translate/nutty/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ky/,https://hosted.weblate.org/translate/nutty/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/la/,https://hosted.weblate.org/translate/nutty/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/lb/,https://hosted.weblate.org/translate/nutty/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/lg/,https://hosted.weblate.org/translate/nutty/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/li/,https://hosted.weblate.org/translate/nutty/glossary/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ln/,https://hosted.weblate.org/translate/nutty/glossary/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/lo/,https://hosted.weblate.org/translate/nutty/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/lt/,https://hosted.weblate.org/translate/nutty/glossary/lt/,2018-10-01 08:24:53+00:00,,2,0,0.0,0,0.0,0,0
Luba-Katanga,lu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/lu/,https://hosted.weblate.org/translate/nutty/glossary/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/lv/,https://hosted.weblate.org/translate/nutty/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mg/,https://hosted.weblate.org/translate/nutty/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mh/,https://hosted.weblate.org/translate/nutty/glossary/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mi/,https://hosted.weblate.org/translate/nutty/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mk/,https://hosted.weblate.org/translate/nutty/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ml/,https://hosted.weblate.org/translate/nutty/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mn/,https://hosted.weblate.org/translate/nutty/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mr/,https://hosted.weblate.org/translate/nutty/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ms/,https://hosted.weblate.org/translate/nutty/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/mt/,https://hosted.weblate.org/translate/nutty/glossary/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/my/,https://hosted.weblate.org/translate/nutty/glossary/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/na/,https://hosted.weblate.org/translate/nutty/glossary/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/nb_NO/,https://hosted.weblate.org/translate/nutty/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/nd/,https://hosted.weblate.org/translate/nutty/glossary/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ne/,https://hosted.weblate.org/translate/nutty/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/ng/,https://hosted.weblate.org/translate/nutty/glossary/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/nl/,https://hosted.weblate.org/translate/nutty/glossary/nl/,2021-11-13 03:52:55.216889+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/glossary/nn/,https://hosted.weblate.org/translate/nutty/glossary/nn/,2021-11-13 03:52:55.256580+00:00,,0,0,0.0,0,0.0,0,0