name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,2,66.6,66.6,3,2,18,11,61.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/cs/,https://hosted.weblate.org/translate/hellosystem/glossary/cs/,2023-12-10 12:23:33.525363+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/da/,https://hosted.weblate.org/translate/hellosystem/glossary/da/,2023-12-10 12:23:34.223757+00:00,,1,0,0.0,0,0.0,0,0
German,de,3,1,33.3,33.3,3,1,18,6,33.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/de/,https://hosted.weblate.org/translate/hellosystem/glossary/de/,2023-12-10 12:23:33.375910+00:00,,1,0,0.0,0,0.0,2,0
Greek,el,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/el/,https://hosted.weblate.org/translate/hellosystem/glossary/el/,2023-12-10 12:23:33.710779+00:00,,1,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,19,19,115,115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/en/,https://hosted.weblate.org/translate/hellosystem/glossary/en/,2023-12-10 12:14:47.802726+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/eo/,https://hosted.weblate.org/translate/hellosystem/glossary/eo/,2023-12-10 12:23:34.267556+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/es/,https://hosted.weblate.org/translate/hellosystem/glossary/es/,2023-12-10 12:23:34.333183+00:00,,2,0,0.0,0,0.0,0,0
French,fr,7,6,85.7,85.7,7,6,43,36,83.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/fr/,https://hosted.weblate.org/translate/hellosystem/glossary/fr/,2023-12-10 12:23:33.674399+00:00,,1,0,0.0,0,0.0,1,0
Hebrew,he,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/he/,https://hosted.weblate.org/translate/hellosystem/glossary/he/,2023-12-11 10:36:14.905169+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/hu/,https://hosted.weblate.org/translate/hellosystem/glossary/hu/,2023-12-10 12:23:33.745507+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,3,2,66.6,66.6,3,2,18,11,61.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/it/,https://hosted.weblate.org/translate/hellosystem/glossary/it/,2023-12-10 12:23:33.560446+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,2,66.6,66.6,3,2,18,11,61.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/ja/,https://hosted.weblate.org/translate/hellosystem/glossary/ja/,2023-12-10 12:23:33.490771+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/ka/,https://hosted.weblate.org/translate/hellosystem/glossary/ka/,2023-12-10 12:23:34.115521+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,1,33.3,33.3,3,1,18,7,38.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/ko/,https://hosted.weblate.org/translate/hellosystem/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/lt/,https://hosted.weblate.org/translate/hellosystem/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/nb_NO/,https://hosted.weblate.org/translate/hellosystem/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/nl/,https://hosted.weblate.org/translate/hellosystem/glossary/nl/,2023-12-10 12:23:34.186441+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/pl/,https://hosted.weblate.org/translate/hellosystem/glossary/pl/,2024-01-24 14:01:55.341374+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/pt/,https://hosted.weblate.org/translate/hellosystem/glossary/pt/,2024-04-17 16:03:51.627942+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,2,66.6,66.6,3,2,18,11,61.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/pt_BR/,https://hosted.weblate.org/translate/hellosystem/glossary/pt_BR/,2023-12-10 12:23:34.309500+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/ru/,https://hosted.weblate.org/translate/hellosystem/glossary/ru/,2024-03-08 18:01:56.201603+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/sl/,https://hosted.weblate.org/translate/hellosystem/glossary/sl/,2023-12-10 12:23:34.042984+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/sv/,https://hosted.weblate.org/translate/hellosystem/glossary/sv/,2023-12-10 15:52:47.865370+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/tr/,https://hosted.weblate.org/translate/hellosystem/glossary/tr/,2023-12-10 12:23:33.965979+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,33.3,3,1,18,5,27.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/uk/,https://hosted.weblate.org/translate/hellosystem/glossary/uk/,2024-02-07 10:18:09.821879+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/zh_Hans/,https://hosted.weblate.org/translate/hellosystem/glossary/zh_Hans/,2024-01-08 01:03:16.420667+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,16,15,93.7,93.7,16,15,95,88,92.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/glossary/zh_Hant/,https://hosted.weblate.org/translate/hellosystem/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
