name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,321,136,42.3,51.5,7318,3772,65480,29005,44.2,101,31.4,142,44.2,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/ar_MA/,2022-12-23 22:00:02.748745+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,321,321,100.0,100.0,7318,7318,65480,65480,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/ca/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/ca/,2022-12-23 22:00:03.081431+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,321,0,0.0,0.0,7318,0,65480,0,0.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/cs/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,321,0,0.0,0.0,7318,0,65480,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/da/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/da/,,,0,0,0.0,0,0.0,0,0
German,de,321,156,48.5,60.2,7318,4411,65480,33897,51.7,58,18.0,129,40.1,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/de/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/de/,2022-10-23 16:58:10.949400+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,321,1,0.3,0.1,7318,2,65480,14,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/el/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/el/,2022-12-23 22:00:04.678793+00:00,,0,0,0.0,0,0.0,0,0
English,en,321,321,100.0,100.0,7318,7318,65480,65480,100.0,135,42.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/en/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/en/,,,0,321,100.0,0,0.0,0,5
Spanish,es,321,234,72.8,88.2,7318,6455,65480,53980,82.4,26,8.0,81,25.2,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/es/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/es/,2024-01-29 16:01:51.113257+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,321,12,3.7,0.4,7318,32,65480,252,0.3,30,9.3,49,15.2,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/fa/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/fa/,2022-12-23 22:00:05.370120+00:00,,0,0,0.0,0,0.0,0,0
French,fr,321,183,57.0,59.6,7318,4364,65480,36855,56.2,85,26.4,101,31.4,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/fr/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/fr/,2023-04-24 14:48:52.558214+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,321,1,0.3,0.1,7318,2,65480,14,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/hr/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,321,321,100.0,100.0,7318,7318,65480,65480,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/id/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/id/,2022-12-02 06:46:31.134322+00:00,,92,0,0.0,0,0.0,0,0
Italian,it,321,321,100.0,100.0,7318,7318,65480,65480,100.0,9,2.8,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/it/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/it/,2023-01-23 21:04:25.125851+00:00,,1,0,0.0,0,0.0,0,2
Japanese,ja,321,136,42.3,51.5,7318,3772,65480,29005,44.2,133,41.4,142,44.2,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/ja/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/ja/,2022-12-23 22:00:08.330280+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,321,2,0.6,0.1,7318,9,65480,144,0.2,1,0.3,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/ko/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/ko/,2023-02-10 17:54:37.852089+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,321,321,100.0,100.0,7318,7318,65480,65480,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/nb_NO/,2022-12-14 06:55:06.074166+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,321,54,16.8,3.8,7318,283,65480,5098,7.7,2,0.6,1,0.3,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/nl/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/nl/,2024-02-21 22:02:18.262835+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,321,11,3.4,0.2,7318,17,65480,224,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/pl/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/pl/,2024-04-12 11:01:48.733781+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,321,321,100.0,100.0,7318,7318,65480,65480,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/pt_BR/,2023-08-11 13:50:34.319645+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,321,0,0.0,0.0,7318,0,65480,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/ro/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,321,161,50.1,60.3,7318,4415,65480,34309,52.3,53,16.5,125,38.9,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/ru/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/ru/,2024-03-11 11:01:48.561298+00:00,,0,0,0.0,0,0.0,86,0
Swedish,sv,321,81,25.2,10.5,7318,773,65480,7478,11.4,77,23.9,120,37.3,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/sv/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/sv/,2022-12-23 22:00:11.051936+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,321,4,1.2,1.3,7318,97,65480,645,0.9,1,0.3,1,0.3,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/tr/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/tr/,2023-07-28 08:05:16.352172+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,321,8,2.4,0.3,7318,28,65480,198,0.3,1,0.3,1,0.3,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/vi/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/vi/,2022-12-23 22:00:11.674761+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,321,162,50.4,60.3,7318,4420,65480,34267,52.3,55,17.1,123,38.3,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/zh_Hans/,2024-02-10 05:02:30.228929+00:00,,0,0,0.0,0,0.0,1,2
Chinese (Traditional),zh_Hant,321,25,7.7,0.9,7318,70,65480,964,1.4,63,19.6,102,31.7,,https://hosted.weblate.org/projects/debian-handbook/15_debian-packaging/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/15_debian-packaging/zh_Hant/,2022-12-23 22:00:12.696443+00:00,,0,0,0.0,0,0.0,0,0
