name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,17,13,76.4,86.7,53,46,327,281,85.9,2,11.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/aa/,https://hosted.weblate.org/translate/lomiri/content-hub/aa/,2023-01-05 16:52:18.838524+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/af/,https://hosted.weblate.org/translate/lomiri/content-hub/af/,2023-10-17 05:45:44.137837+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,17,13,76.4,86.7,53,46,327,281,85.9,2,11.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/am/,https://hosted.weblate.org/translate/lomiri/content-hub/am/,2023-01-05 16:52:18.948335+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/an/,https://hosted.weblate.org/translate/lomiri/content-hub/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ar/,https://hosted.weblate.org/translate/lomiri/content-hub/ar/,2023-01-05 16:52:19.094420+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/as/,https://hosted.weblate.org/translate/lomiri/content-hub/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,13,76.4,86.7,53,46,327,281,85.9,3,17.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ast/,https://hosted.weblate.org/translate/lomiri/content-hub/ast/,2023-01-05 16:52:19.212674+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,5,29.4,11.3,53,6,327,38,11.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/az/,https://hosted.weblate.org/translate/lomiri/content-hub/az/,2023-01-05 16:52:19.338817+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/be/,https://hosted.weblate.org/translate/lomiri/content-hub/be/,2023-01-05 16:52:19.484188+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/bem/,https://hosted.weblate.org/translate/lomiri/content-hub/bem/,2023-01-05 16:52:19.626272+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/bg/,https://hosted.weblate.org/translate/lomiri/content-hub/bg/,2023-01-05 16:52:19.772772+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/bn/,https://hosted.weblate.org/translate/lomiri/content-hub/bn/,2023-10-17 05:45:44.329976+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/bn_BD/,https://hosted.weblate.org/translate/lomiri/content-hub/bn_BD/,2023-01-05 16:52:19.898088+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/bo/,https://hosted.weblate.org/translate/lomiri/content-hub/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/br/,https://hosted.weblate.org/translate/lomiri/content-hub/br/,2023-01-05 16:52:20.055099+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,17,13,76.4,86.7,53,46,327,281,85.9,2,11.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/bs/,https://hosted.weblate.org/translate/lomiri/content-hub/bs/,2023-01-05 16:52:20.176457+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ca/,https://hosted.weblate.org/translate/lomiri/content-hub/ca/,2024-04-23 12:06:41.254987+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ca@valencia/,https://hosted.weblate.org/translate/lomiri/content-hub/ca@valencia/,2023-01-05 16:52:20.446125+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ce/,https://hosted.weblate.org/translate/lomiri/content-hub/ce/,2023-10-17 05:45:44.458405+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ckb/,https://hosted.weblate.org/translate/lomiri/content-hub/ckb/,2023-10-17 05:45:44.527993+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/co/,https://hosted.weblate.org/translate/lomiri/content-hub/co/,2023-10-17 05:45:44.619777+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/crh/,https://hosted.weblate.org/translate/lomiri/content-hub/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/cs/,https://hosted.weblate.org/translate/lomiri/content-hub/cs/,2023-08-27 14:48:24.650216+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/csb/,https://hosted.weblate.org/translate/lomiri/content-hub/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/cv/,https://hosted.weblate.org/translate/lomiri/content-hub/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/cy/,https://hosted.weblate.org/translate/lomiri/content-hub/cy/,2023-01-05 16:52:20.716382+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/da/,https://hosted.weblate.org/translate/lomiri/content-hub/da/,2023-01-05 16:52:20.852967+00:00,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/de/,https://hosted.weblate.org/translate/lomiri/content-hub/de/,2023-01-31 20:23:08.199371+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/dv/,https://hosted.weblate.org/translate/lomiri/content-hub/dv/,2023-01-05 16:52:21.160815+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/el/,https://hosted.weblate.org/translate/lomiri/content-hub/el/,2023-01-05 16:52:21.299814+00:00,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,53,53,327,327,100.0,10,58.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/en/,https://hosted.weblate.org/translate/lomiri/content-hub/en/,2023-01-05 16:52:18.698405+00:00,,0,17,100.0,0,0.0,0,0
English (Australia),en_AU,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/en_AU/,https://hosted.weblate.org/translate/lomiri/content-hub/en_AU/,2023-01-05 16:52:21.412521+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,17,1,5.8,1.8,53,1,327,6,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/en_CA/,https://hosted.weblate.org/translate/lomiri/content-hub/en_CA/,2023-06-27 00:11:23.910931+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/en_GB/,https://hosted.weblate.org/translate/lomiri/content-hub/en_GB/,2023-01-05 16:52:21.683391+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/en_US/,https://hosted.weblate.org/translate/lomiri/content-hub/en_US/,2023-01-05 16:52:21.829199+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,17,14,82.3,41.5,53,22,327,135,41.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/eo/,https://hosted.weblate.org/translate/lomiri/content-hub/eo/,2023-12-31 00:16:35.126313+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/es/,https://hosted.weblate.org/translate/lomiri/content-hub/es/,2023-04-06 21:55:29.321591+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/et/,https://hosted.weblate.org/translate/lomiri/content-hub/et/,2023-01-05 16:52:22.248358+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/eu/,https://hosted.weblate.org/translate/lomiri/content-hub/eu/,2023-01-05 16:52:22.399106+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fa/,https://hosted.weblate.org/translate/lomiri/content-hub/fa/,2023-01-05 16:52:22.524077+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fi/,https://hosted.weblate.org/translate/lomiri/content-hub/fi/,2023-01-05 16:52:22.660238+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fil/,https://hosted.weblate.org/translate/lomiri/content-hub/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,17,8,47.0,20.7,53,11,327,56,17.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fo/,https://hosted.weblate.org/translate/lomiri/content-hub/fo/,2023-01-05 16:52:22.804509+00:00,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fr/,https://hosted.weblate.org/translate/lomiri/content-hub/fr/,2024-01-26 02:44:10.716637+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fr_CA/,https://hosted.weblate.org/translate/lomiri/content-hub/fr_CA/,2023-01-05 16:52:23.092590+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/fr_CH/,https://hosted.weblate.org/translate/lomiri/content-hub/fr_CH/,2023-01-05 16:52:23.244573+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/frp/,https://hosted.weblate.org/translate/lomiri/content-hub/frp/,2023-01-05 16:52:23.416511+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/fur/,https://hosted.weblate.org/translate/lomiri/content-hub/fur/,2023-01-05 16:52:23.556922+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/fy/,https://hosted.weblate.org/translate/lomiri/content-hub/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,17,13,76.4,86.7,53,46,327,281,85.9,2,11.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ga/,https://hosted.weblate.org/translate/lomiri/content-hub/ga/,2023-01-05 16:52:23.692343+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/gd/,https://hosted.weblate.org/translate/lomiri/content-hub/gd/,2023-01-05 16:52:23.846840+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/gl/,https://hosted.weblate.org/translate/lomiri/content-hub/gl/,2023-01-05 16:52:23.988569+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/gu/,https://hosted.weblate.org/translate/lomiri/content-hub/gu/,2023-01-05 16:52:24.126633+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/gv/,https://hosted.weblate.org/translate/lomiri/content-hub/gv/,2023-10-17 05:45:44.935699+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/he/,https://hosted.weblate.org/translate/lomiri/content-hub/he/,2023-01-05 16:52:24.260237+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,1,5.8,1.8,53,1,327,6,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/hi/,https://hosted.weblate.org/translate/lomiri/content-hub/hi/,2023-06-27 00:23:57.749732+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/hr/,https://hosted.weblate.org/translate/lomiri/content-hub/hr/,2023-01-05 16:52:24.540581+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ht/,https://hosted.weblate.org/translate/lomiri/content-hub/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/hu/,https://hosted.weblate.org/translate/lomiri/content-hub/hu/,2023-01-05 16:52:24.670744+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/hy/,https://hosted.weblate.org/translate/lomiri/content-hub/hy/,2023-01-05 16:52:24.802855+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ia/,https://hosted.weblate.org/translate/lomiri/content-hub/ia/,2023-01-05 16:52:24.919148+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/id/,https://hosted.weblate.org/translate/lomiri/content-hub/id/,2023-01-05 16:52:25.053334+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/io/,https://hosted.weblate.org/translate/lomiri/content-hub/io/,2023-01-05 16:52:25.188365+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,17,10,58.8,32.0,53,17,327,102,31.1,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/is/,https://hosted.weblate.org/translate/lomiri/content-hub/is/,2023-01-05 16:52:25.329797+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/it/,https://hosted.weblate.org/translate/lomiri/content-hub/it/,2023-04-02 03:45:54.508020+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/it_CARES/,https://hosted.weblate.org/translate/lomiri/content-hub/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ja/,https://hosted.weblate.org/translate/lomiri/content-hub/ja/,2023-01-05 16:52:25.602420+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/jbo/,https://hosted.weblate.org/translate/lomiri/content-hub/jbo/,2023-01-05 16:52:25.775225+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ka/,https://hosted.weblate.org/translate/lomiri/content-hub/ka/,2023-04-11 20:27:14.444615+00:00,,19,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/kab/,https://hosted.weblate.org/translate/lomiri/content-hub/kab/,2023-01-05 16:52:26.034608+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,4,23.5,9.4,53,5,327,26,7.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/kk/,https://hosted.weblate.org/translate/lomiri/content-hub/kk/,2023-01-05 16:52:26.185253+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/kl/,https://hosted.weblate.org/translate/lomiri/content-hub/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/km/,https://hosted.weblate.org/translate/lomiri/content-hub/km/,2023-01-05 16:52:26.325857+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/kmr/,https://hosted.weblate.org/translate/lomiri/content-hub/kmr/,2023-01-05 16:52:41.992307+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,5,29.4,13.2,53,7,327,43,13.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/kn/,https://hosted.weblate.org/translate/lomiri/content-hub/kn/,2023-01-05 16:52:42.131415+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ko/,https://hosted.weblate.org/translate/lomiri/content-hub/ko/,2023-01-05 16:52:42.266626+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ku/,https://hosted.weblate.org/translate/lomiri/content-hub/ku/,2023-10-17 05:45:45.234674+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/kw/,https://hosted.weblate.org/translate/lomiri/content-hub/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ky/,https://hosted.weblate.org/translate/lomiri/content-hub/ky/,2023-10-17 05:45:45.302445+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/la/,https://hosted.weblate.org/translate/lomiri/content-hub/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/lb/,https://hosted.weblate.org/translate/lomiri/content-hub/lb/,2023-01-05 16:52:42.421634+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,17,12,70.5,84.9,53,45,327,275,84.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/ln/,https://hosted.weblate.org/translate/lomiri/content-hub/ln/,2023-01-05 16:52:42.570998+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/lo/,https://hosted.weblate.org/translate/lomiri/content-hub/lo/,2023-01-05 16:52:42.739784+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/lt/,https://hosted.weblate.org/translate/lomiri/content-hub/lt/,2023-01-05 16:52:42.876883+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/lv/,https://hosted.weblate.org/translate/lomiri/content-hub/lv/,2023-01-05 16:52:43.000312+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/mg/,https://hosted.weblate.org/translate/lomiri/content-hub/mg/,2023-01-05 16:52:43.148302+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/mhr/,https://hosted.weblate.org/translate/lomiri/content-hub/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/mi/,https://hosted.weblate.org/translate/lomiri/content-hub/mi/,2023-01-05 16:52:43.289713+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/mk/,https://hosted.weblate.org/translate/lomiri/content-hub/mk/,2023-01-05 16:52:43.436575+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/ml/,https://hosted.weblate.org/translate/lomiri/content-hub/ml/,2023-01-05 16:52:43.570235+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/mr/,https://hosted.weblate.org/translate/lomiri/content-hub/mr/,2023-10-17 05:45:45.474137+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/ms/,https://hosted.weblate.org/translate/lomiri/content-hub/ms/,2023-01-05 16:52:43.705313+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,17,3,17.6,7.5,53,4,327,28,8.5,3,17.6,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/my/,https://hosted.weblate.org/translate/lomiri/content-hub/my/,2023-01-05 16:52:43.833523+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/nan/,https://hosted.weblate.org/translate/lomiri/content-hub/nan/,2023-01-05 16:52:43.972860+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,16,94.1,94.3,53,50,327,308,94.1,0,0.0,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/nb_NO/,https://hosted.weblate.org/translate/lomiri/content-hub/nb_NO/,2023-01-06 04:09:56.617321+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,17,12,70.5,84.9,53,45,327,275,84.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/ne/,https://hosted.weblate.org/translate/lomiri/content-hub/ne/,2023-01-05 16:52:44.273687+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,53,53,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/nl/,https://hosted.weblate.org/translate/lomiri/content-hub/nl/,2023-02-21 14:15:04.435042+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/nn/,https://hosted.weblate.org/translate/lomiri/content-hub/nn/,2023-10-17 05:45:45.648950+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/ny/,https://hosted.weblate.org/translate/lomiri/content-hub/ny/,2023-01-05 16:52:44.530683+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/oc/,https://hosted.weblate.org/translate/lomiri/content-hub/oc/,2023-01-05 16:52:44.642265+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,17,0,0.0,0.0,53,0,327,0,0.0,1,5.8,1,5.8,,https://hosted.weblate.org/projects/lomiri/content-hub/om/,https://hosted.weblate.org/translate/lomiri/content-hub/om/,2023-01-05 16:52:44.761605+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/or/,https://hosted.weblate.org/translate/lomiri/content-hub/or/,2023-10-17 05:45:45.764200+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,17,0,0.0,0.0,53,0,327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/os/,https://hosted.weblate.org/translate/lomiri/content-hub/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,13,76.4,86.7,53,46,327,281,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/content-hub/pa/,https://hosted.weblate.org/translate/lomiri/content-hub/pa/,2023-01-05 16:52:44.897192+00:00,,0,0,0.0,0,0.0,0,0