name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ar/,https://hosted.weblate.org/translate/strongbox/backups/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ca/,https://hosted.weblate.org/translate/strongbox/backups/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/cs/,https://hosted.weblate.org/translate/strongbox/backups/cs/,2021-06-20 15:22:42.463757+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/da/,https://hosted.weblate.org/translate/strongbox/backups/da/,2021-06-20 15:23:31.215007+00:00,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/de/,https://hosted.weblate.org/translate/strongbox/backups/de/,2020-09-21 10:46:08.329818+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/el/,https://hosted.weblate.org/translate/strongbox/backups/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,45,45,259,259,100.0,9,64.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/en/,https://hosted.weblate.org/translate/strongbox/backups/en/,2020-09-21 10:46:07.786972+00:00,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/es/,https://hosted.weblate.org/translate/strongbox/backups/es/,2020-09-21 10:46:08.754579+00:00,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/fr/,https://hosted.weblate.org/translate/strongbox/backups/fr/,2020-09-21 10:46:09.155829+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/hi/,https://hosted.weblate.org/translate/strongbox/backups/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/hu/,https://hosted.weblate.org/translate/strongbox/backups/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/it/,https://hosted.weblate.org/translate/strongbox/backups/it/,2020-09-21 10:46:09.536979+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ja/,https://hosted.weblate.org/translate/strongbox/backups/ja/,2020-10-13 20:04:10.359034+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ko/,https://hosted.weblate.org/translate/strongbox/backups/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/lt/,https://hosted.weblate.org/translate/strongbox/backups/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14,14,100.0,100.0,45,45,259,259,100.0,8,57.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ml/,https://hosted.weblate.org/translate/strongbox/backups/ml/,2023-02-14 07:39:03.124719+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/nb_NO/,https://hosted.weblate.org/translate/strongbox/backups/nb_NO/,2020-09-21 10:46:10.656168+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/nl/,https://hosted.weblate.org/translate/strongbox/backups/nl/,2021-02-09 17:27:57.468282+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,14,100.0,100.0,45,45,259,259,100.0,9,64.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/nn/,https://hosted.weblate.org/translate/strongbox/backups/nn/,2020-10-04 12:00:25.319294+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,45,45,259,259,100.0,9,64.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/pl/,https://hosted.weblate.org/translate/strongbox/backups/pl/,2020-09-21 10:46:12.143058+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/pt/,https://hosted.weblate.org/translate/strongbox/backups/pt/,2021-06-20 15:23:07.714313+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,45,45,259,259,100.0,9,64.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/pt_BR/,https://hosted.weblate.org/translate/strongbox/backups/pt_BR/,2020-10-04 11:42:14.537517+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,45,45,259,259,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ru/,https://hosted.weblate.org/translate/strongbox/backups/ru/,2020-09-21 10:46:12.918711+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,45,45,259,259,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/sv/,https://hosted.weblate.org/translate/strongbox/backups/sv/,2020-09-21 10:46:13.188576+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/tr/,https://hosted.weblate.org/translate/strongbox/backups/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/uk/,https://hosted.weblate.org/translate/strongbox/backups/uk/,2020-09-21 10:46:13.528988+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ur/,https://hosted.weblate.org/translate/strongbox/backups/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,14,0,0.0,0.0,45,0,259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/ur_IN/,https://hosted.weblate.org/translate/strongbox/backups/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,45,45,259,259,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/zh_Hans/,https://hosted.weblate.org/translate/strongbox/backups/zh_Hans/,2020-10-04 11:42:15.760149+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,45,45,259,259,100.0,9,64.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/backups/zh_Hant/,https://hosted.weblate.org/translate/strongbox/backups/zh_Hant/,2020-10-04 11:42:16.295904+00:00,,0,0,0.0,0,0.0,0,0
