name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/ar/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/ar/,2022-10-06 13:34:31.026912+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/cs/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/cs/,2022-10-06 13:34:31.248297+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/da/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/da/,2022-10-06 13:34:31.468892+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/de/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,4,80.0,66.6,9,6,47,31,65.9,1,20.0,1,20.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/el/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/el/,2022-10-06 13:34:32.580682+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,9,9,47,47,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/en/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/en/,2022-10-06 13:34:30.839293+00:00,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/es/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/fi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/fi/,2022-10-06 13:34:33.192921+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/fr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/hu/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/id/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/id/,2022-10-06 13:34:33.963336+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/it/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/it/,2022-10-06 13:34:34.271197+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/ja/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/km/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/km/,2022-10-06 13:34:35.338226+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/lv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/lv/,2022-10-06 13:34:35.680572+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/nl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/nl/,2022-10-06 13:34:36.044322+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/pl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/pl/,2022-10-06 13:34:36.428253+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/pt/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/pt/,2023-04-03 15:38:44.085528+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,9,9,47,47,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/pt_BR/,2022-10-06 13:34:37.489091+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/ru/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/sr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/sv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/sv/,2022-10-06 13:34:38.313657+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,3,60.0,33.3,9,3,47,18,38.2,2,40.0,2,40.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/tl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/tr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/uk/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/uk/,2022-10-06 13:34:39.483251+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/vi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/vi/,2022-10-06 13:34:39.707068+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/zh_Hans/,2022-10-06 13:34:39.984322+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-81/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-81/zh_Hant/,2022-10-06 13:34:40.260047+00:00,,0,0,0.0,0,0.0,0,0
