name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ar/,https://hosted.weblate.org/translate/strongbox/glossary/ar/,2023-11-22 00:52:34.945563+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ca/,https://hosted.weblate.org/translate/strongbox/glossary/ca/,2023-11-21 09:38:39.892550+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/cs/,https://hosted.weblate.org/translate/strongbox/glossary/cs/,2021-06-20 15:12:57.180806+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/da/,https://hosted.weblate.org/translate/strongbox/glossary/da/,2021-06-20 15:12:49.685952+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/de/,https://hosted.weblate.org/translate/strongbox/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/el/,https://hosted.weblate.org/translate/strongbox/glossary/el/,2023-11-23 00:45:00.806746+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/en/,https://hosted.weblate.org/translate/strongbox/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/es/,https://hosted.weblate.org/translate/strongbox/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/fr/,https://hosted.weblate.org/translate/strongbox/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/hi/,https://hosted.weblate.org/translate/strongbox/glossary/hi/,2023-11-23 00:45:00.853225+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/hu/,https://hosted.weblate.org/translate/strongbox/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/it/,https://hosted.weblate.org/translate/strongbox/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ja/,https://hosted.weblate.org/translate/strongbox/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ko/,https://hosted.weblate.org/translate/strongbox/glossary/ko/,2023-11-24 00:45:01.199242+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/lt/,https://hosted.weblate.org/translate/strongbox/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ml/,https://hosted.weblate.org/translate/strongbox/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/nb_NO/,https://hosted.weblate.org/translate/strongbox/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/nl/,https://hosted.weblate.org/translate/strongbox/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/nn/,https://hosted.weblate.org/translate/strongbox/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/pl/,https://hosted.weblate.org/translate/strongbox/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/pt/,https://hosted.weblate.org/translate/strongbox/glossary/pt/,2021-06-20 15:12:56.516800+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/pt_BR/,https://hosted.weblate.org/translate/strongbox/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ru/,https://hosted.weblate.org/translate/strongbox/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/sv/,https://hosted.weblate.org/translate/strongbox/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/tr/,https://hosted.weblate.org/translate/strongbox/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/uk/,https://hosted.weblate.org/translate/strongbox/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ur/,https://hosted.weblate.org/translate/strongbox/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/ur_IN/,https://hosted.weblate.org/translate/strongbox/glossary/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/zh_Hans/,https://hosted.weblate.org/translate/strongbox/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/glossary/zh_Hant/,https://hosted.weblate.org/translate/strongbox/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
