name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,21,100.0,100.0,122,122,814,814,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ar/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ar/,2024-03-04 01:09:21.190123+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ca/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ca/,2024-03-08 02:43:30.111052+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ckb/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ckb/,2024-03-08 02:43:30.243434+00:00,,0,0,0.0,0,0.0,0,0
German,de,21,9,42.8,16.3,122,20,814,126,15.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/de/,https://hosted.weblate.org/translate/gnu-health/health_insurance/de/,2024-01-11 08:21:54.643146+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,21,11,52.3,21.3,122,26,814,168,20.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/el/,https://hosted.weblate.org/translate/gnu-health/health_insurance/el/,2024-01-11 08:21:54.692094+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,122,122,814,814,100.0,9,42.8,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/en/,https://hosted.weblate.org/translate/gnu-health/health_insurance/en/,2024-01-11 08:21:54.561383+00:00,,0,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/eo/,https://hosted.weblate.org/translate/gnu-health/health_insurance/eo/,2024-03-08 02:43:30.395486+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,21,11,52.3,21.3,122,26,814,168,20.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/es/,https://hosted.weblate.org/translate/gnu-health/health_insurance/es/,2024-01-11 08:21:54.737886+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,1,4.7,,https://hosted.weblate.org/projects/gnu-health/health_insurance/fi/,https://hosted.weblate.org/translate/gnu-health/health_insurance/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,21,11,52.3,21.3,122,26,814,168,20.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/fr/,https://hosted.weblate.org/translate/gnu-health/health_insurance/fr/,2020-06-24 22:15:28.480561+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ht/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/hu/,https://hosted.weblate.org/translate/gnu-health/health_insurance/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/id/,https://hosted.weblate.org/translate/gnu-health/health_insurance/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,11,52.3,21.3,122,26,814,168,20.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/it/,https://hosted.weblate.org/translate/gnu-health/health_insurance/it/,2024-01-11 08:21:55.045894+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ja/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ja/,2024-01-11 08:21:55.109669+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ka/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/kab/,https://hosted.weblate.org/translate/gnu-health/health_insurance/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/kn/,https://hosted.weblate.org/translate/gnu-health/health_insurance/kn/,2024-03-08 02:43:30.850562+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/lo/,https://hosted.weblate.org/translate/gnu-health/health_insurance/lo/,2024-01-11 08:21:55.247918+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ml/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_insurance/nb_NO/,2024-03-08 02:43:30.978658+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,122,0,814,0,0.0,1,4.7,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/nl/,https://hosted.weblate.org/translate/gnu-health/health_insurance/nl/,2024-03-08 02:43:31.209532+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/pl/,https://hosted.weblate.org/translate/gnu-health/health_insurance/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,7,33.3,6.5,122,8,814,49,6.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_insurance/pt_BR/,2024-01-11 08:21:55.385265+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/ru/,https://hosted.weblate.org/translate/gnu-health/health_insurance/ru/,2024-03-08 02:43:31.371983+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,0,0.0,0.0,122,0,814,0,0.0,1,4.7,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_insurance/sl/,https://hosted.weblate.org/translate/gnu-health/health_insurance/sl/,2024-03-08 02:43:31.743820+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/sq/,https://hosted.weblate.org/translate/gnu-health/health_insurance/sq/,2024-03-08 02:43:31.911699+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_insurance/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,6,28.5,16.3,122,20,814,126,15.4,0,0.0,1,4.7,,https://hosted.weblate.org/projects/gnu-health/health_insurance/sv/,https://hosted.weblate.org/translate/gnu-health/health_insurance/sv/,2024-02-26 23:13:27.080034+00:00,,0,0,0.0,0,0.0,5,0
Turkish,tr,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/tr/,https://hosted.weblate.org/translate/gnu-health/health_insurance/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/uk/,https://hosted.weblate.org/translate/gnu-health/health_insurance/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,122,122,814,814,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_insurance/zh_Hans/,2024-01-11 08:21:55.660197+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,122,0,814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_insurance/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_insurance/zh_Hant/,2024-03-08 02:43:32.161676+00:00,,0,0,0.0,0,0.0,0,0
