name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/af/,https://hosted.weblate.org/translate/calyxos/glossary/af/,,,0,0,0.0,0,100.0,0,0
Amharic,am,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/am/,https://hosted.weblate.org/translate/calyxos/glossary/am/,,,0,0,0.0,0,100.0,0,0
Arabic,ar,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ar/,https://hosted.weblate.org/translate/calyxos/glossary/ar/,,,0,0,0.0,0,100.0,0,0
Assamese,as,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/as/,https://hosted.weblate.org/translate/calyxos/glossary/as/,,,0,0,0.0,0,100.0,0,0
Asturian,ast,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ast/,https://hosted.weblate.org/translate/calyxos/glossary/ast/,2022-05-03 19:31:16.805674+00:00,,0,0,0.0,0,100.0,0,0
Azerbaijani,az,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/az/,https://hosted.weblate.org/translate/calyxos/glossary/az/,,,0,0,0.0,0,100.0,0,0
Belarusian,be,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/be/,https://hosted.weblate.org/translate/calyxos/glossary/be/,2024-04-01 19:32:40.695380+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/bg/,https://hosted.weblate.org/translate/calyxos/glossary/bg/,,,0,0,0.0,0,100.0,0,0
Bengali,bn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/bn/,https://hosted.weblate.org/translate/calyxos/glossary/bn/,,,0,0,0.0,0,100.0,0,0
Bosnian,bs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/bs/,https://hosted.weblate.org/translate/calyxos/glossary/bs/,,,0,0,0.0,0,100.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ca/,https://hosted.weblate.org/translate/calyxos/glossary/ca/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/cs/,https://hosted.weblate.org/translate/calyxos/glossary/cs/,,,0,0,0.0,0,100.0,0,0
Welsh,cy,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/cy/,https://hosted.weblate.org/translate/calyxos/glossary/cy/,2022-05-03 19:31:16.950301+00:00,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/da/,https://hosted.weblate.org/translate/calyxos/glossary/da/,,,0,0,0.0,0,100.0,0,0
German,de,3,3,100.0,100.0,4,4,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/de/,https://hosted.weblate.org/translate/calyxos/glossary/de/,2024-04-05 07:55:36.829165+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/el/,https://hosted.weblate.org/translate/calyxos/glossary/el/,,,0,0,0.0,0,100.0,0,0
English,en,114,114,100.0,100.0,151,151,1017,1017,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/en/,https://hosted.weblate.org/translate/calyxos/glossary/en/,2024-05-17 03:21:43.433672+00:00,,1,22,19.2,0,0.0,0,0
English (Australia),en_AU,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/en_AU/,https://hosted.weblate.org/translate/calyxos/glossary/en_AU/,,,0,0,0.0,0,100.0,0,0
English (Canada),en_CA,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/en_CA/,https://hosted.weblate.org/translate/calyxos/glossary/en_CA/,,,0,0,0.0,0,100.0,0,0
English (United Kingdom),en_GB,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/en_GB/,https://hosted.weblate.org/translate/calyxos/glossary/en_GB/,,,0,0,0.0,0,100.0,0,0
English (India),en_IN,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/en_IN/,https://hosted.weblate.org/translate/calyxos/glossary/en_IN/,,,0,0,0.0,0,100.0,0,0
Spanish,es,7,7,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/es/,https://hosted.weblate.org/translate/calyxos/glossary/es/,2023-05-23 10:52:02.496095+00:00,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/es_US/,https://hosted.weblate.org/translate/calyxos/glossary/es_US/,,,0,0,0.0,0,100.0,0,0
Estonian,et,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/et/,https://hosted.weblate.org/translate/calyxos/glossary/et/,,,0,0,0.0,0,100.0,0,0
Basque,eu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/eu/,https://hosted.weblate.org/translate/calyxos/glossary/eu/,,,0,0,0.0,0,100.0,0,0
Persian,fa,5,5,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/fa/,https://hosted.weblate.org/translate/calyxos/glossary/fa/,2020-07-19 21:08:39.722611+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/fi/,https://hosted.weblate.org/translate/calyxos/glossary/fi/,,,0,0,0.0,0,100.0,0,0
French,fr,26,26,100.0,100.0,43,43,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/fr/,https://hosted.weblate.org/translate/calyxos/glossary/fr/,2024-05-02 08:07:08.602762+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/fr_CA/,https://hosted.weblate.org/translate/calyxos/glossary/fr_CA/,,,0,0,0.0,0,100.0,0,0
Gaelic,gd,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/gd/,https://hosted.weblate.org/translate/calyxos/glossary/gd/,2022-05-03 19:31:02.557734+00:00,,0,0,0.0,0,100.0,0,0
Galician,gl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/gl/,https://hosted.weblate.org/translate/calyxos/glossary/gl/,,,0,0,0.0,0,100.0,0,0
Gujarati,gu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/gu/,https://hosted.weblate.org/translate/calyxos/glossary/gu/,,,0,0,0.0,0,100.0,0,0
Hebrew,he,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/he/,https://hosted.weblate.org/translate/calyxos/glossary/he/,,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/hi/,https://hosted.weblate.org/translate/calyxos/glossary/hi/,,,0,0,0.0,0,100.0,0,0
Croatian,hr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/hr/,https://hosted.weblate.org/translate/calyxos/glossary/hr/,,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/hu/,https://hosted.weblate.org/translate/calyxos/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Armenian,hy,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/hy/,https://hosted.weblate.org/translate/calyxos/glossary/hy/,,,0,0,0.0,0,100.0,0,0
Indonesian,id,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/id/,https://hosted.weblate.org/translate/calyxos/glossary/id/,,,0,0,0.0,0,100.0,0,0
Icelandic,is,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/is/,https://hosted.weblate.org/translate/calyxos/glossary/is/,,,0,0,0.0,0,100.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/it/,https://hosted.weblate.org/translate/calyxos/glossary/it/,,,0,0,0.0,0,100.0,0,0
Japanese,ja,54,54,100.0,100.0,71,71,463,463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ja/,https://hosted.weblate.org/translate/calyxos/glossary/ja/,2023-05-23 10:52:01.895343+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ka/,https://hosted.weblate.org/translate/calyxos/glossary/ka/,,,0,0,0.0,0,100.0,0,0
Kazakh,kk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/kk/,https://hosted.weblate.org/translate/calyxos/glossary/kk/,,,0,0,0.0,0,100.0,0,0
Khmer (Central),km,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/km/,https://hosted.weblate.org/translate/calyxos/glossary/km/,2020-11-28 17:25:29.749980+00:00,,2,1,50.0,0,0.0,0,0
Kannada,kn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/kn/,https://hosted.weblate.org/translate/calyxos/glossary/kn/,,,0,0,0.0,0,100.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ko/,https://hosted.weblate.org/translate/calyxos/glossary/ko/,,,0,0,0.0,0,100.0,0,0
Kyrgyz,ky,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ky/,https://hosted.weblate.org/translate/calyxos/glossary/ky/,,,0,0,0.0,0,100.0,0,0
Lao,lo,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/lo/,https://hosted.weblate.org/translate/calyxos/glossary/lo/,,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/lt/,https://hosted.weblate.org/translate/calyxos/glossary/lt/,,,0,0,0.0,0,100.0,0,0
Latvian,lv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/lv/,https://hosted.weblate.org/translate/calyxos/glossary/lv/,,,0,0,0.0,0,100.0,0,0
Macedonian,mk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/mk/,https://hosted.weblate.org/translate/calyxos/glossary/mk/,,,0,0,0.0,0,100.0,0,0
Malayalam,ml,6,6,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ml/,https://hosted.weblate.org/translate/calyxos/glossary/ml/,2021-09-13 14:42:27.860726+00:00,,6,0,0.0,0,0.0,0,0
Mongolian,mn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/mn/,https://hosted.weblate.org/translate/calyxos/glossary/mn/,,,0,0,0.0,0,100.0,0,0
Marathi,mr,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/mr/,https://hosted.weblate.org/translate/calyxos/glossary/mr/,2023-05-23 10:52:02.172854+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ms/,https://hosted.weblate.org/translate/calyxos/glossary/ms/,,,0,0,0.0,0,100.0,0,0
Burmese,my,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/my/,https://hosted.weblate.org/translate/calyxos/glossary/my/,,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb_NO,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/nb_NO/,https://hosted.weblate.org/translate/calyxos/glossary/nb_NO/,,,0,0,0.0,0,100.0,0,0
Nepali,ne,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ne/,https://hosted.weblate.org/translate/calyxos/glossary/ne/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/nl/,https://hosted.weblate.org/translate/calyxos/glossary/nl/,,,0,0,0.0,0,100.0,0,0
Odia,or,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/or/,https://hosted.weblate.org/translate/calyxos/glossary/or/,,,0,0,0.0,0,100.0,0,0
Punjabi,pa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/pa/,https://hosted.weblate.org/translate/calyxos/glossary/pa/,,,0,0,0.0,0,100.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/pl/,https://hosted.weblate.org/translate/calyxos/glossary/pl/,2024-01-31 01:02:23.256126+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/pt/,https://hosted.weblate.org/translate/calyxos/glossary/pt/,,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/pt_BR/,https://hosted.weblate.org/translate/calyxos/glossary/pt_BR/,2024-05-18 04:01:46.927318+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/pt_PT/,https://hosted.weblate.org/translate/calyxos/glossary/pt_PT/,,,0,0,0.0,0,100.0,0,0
Romanian,ro,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ro/,https://hosted.weblate.org/translate/calyxos/glossary/ro/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ru/,https://hosted.weblate.org/translate/calyxos/glossary/ru/,,,0,0,0.0,0,100.0,0,0
Sinhala,si,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/si/,https://hosted.weblate.org/translate/calyxos/glossary/si/,,,0,0,0.0,0,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sk/,https://hosted.weblate.org/translate/calyxos/glossary/sk/,,,0,0,0.0,0,100.0,0,0
Slovenian,sl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sl/,https://hosted.weblate.org/translate/calyxos/glossary/sl/,,,0,0,0.0,0,100.0,0,0
Albanian,sq,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sq/,https://hosted.weblate.org/translate/calyxos/glossary/sq/,,,0,0,0.0,0,100.0,0,0
Serbian,sr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sr/,https://hosted.weblate.org/translate/calyxos/glossary/sr/,,,0,0,0.0,0,100.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sr_Latn/,https://hosted.weblate.org/translate/calyxos/glossary/sr_Latn/,2020-11-17 13:00:18.144242+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,12,12,66,66,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sv/,https://hosted.weblate.org/translate/calyxos/glossary/sv/,2023-10-14 15:01:59.766144+00:00,,12,0,0.0,0,0.0,0,0
Swahili,sw,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/sw/,https://hosted.weblate.org/translate/calyxos/glossary/sw/,,,0,0,0.0,0,100.0,0,0
Tamil,ta,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ta/,https://hosted.weblate.org/translate/calyxos/glossary/ta/,,,0,0,0.0,0,100.0,0,0
Telugu,te,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/te/,https://hosted.weblate.org/translate/calyxos/glossary/te/,,,0,0,0.0,0,100.0,0,0
Thai,th,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/th/,https://hosted.weblate.org/translate/calyxos/glossary/th/,,,0,0,0.0,0,100.0,0,0
Tagalog,tl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/tl/,https://hosted.weblate.org/translate/calyxos/glossary/tl/,,,0,0,0.0,0,100.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/tr/,https://hosted.weblate.org/translate/calyxos/glossary/tr/,2023-05-23 10:52:01.580471+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/uk/,https://hosted.weblate.org/translate/calyxos/glossary/uk/,2022-01-07 15:49:48.643104+00:00,,0,0,0.0,0,100.0,0,0
Urdu,ur,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/ur/,https://hosted.weblate.org/translate/calyxos/glossary/ur/,,,0,0,0.0,0,100.0,0,0
Uzbek,uz,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/uz/,https://hosted.weblate.org/translate/calyxos/glossary/uz/,,,0,0,0.0,0,100.0,0,0
Vietnamese,vi,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/vi/,https://hosted.weblate.org/translate/calyxos/glossary/vi/,2022-06-17 11:12:24.907862+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/zh_Hans/,https://hosted.weblate.org/translate/calyxos/glossary/zh_Hans/,,,0,0,0.0,0,100.0,0,0
Chinese (Traditional),zh_Hant,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/zh_Hant/,https://hosted.weblate.org/translate/calyxos/glossary/zh_Hant/,,,0,0,0.0,0,100.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/glossary/zh_Hant_HK/,,,0,0,0.0,0,100.0,0,0
Zulu,zu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/glossary/zu/,https://hosted.weblate.org/translate/calyxos/glossary/zu/,,,0,0,0.0,0,100.0,0,0
