name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,71,71,100.0,100.0,185,185,1193,1193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/ar/,https://hosted.weblate.org/translate/gnu-health/health_stock/ar/,2024-03-04 01:09:26.358444+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,27,38.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/ca/,https://hosted.weblate.org/translate/gnu-health/health_stock/ca/,2024-03-08 02:43:01.871080+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/ckb/,https://hosted.weblate.org/translate/gnu-health/health_stock/ckb/,2024-03-08 02:43:02.309890+00:00,,0,0,0.0,0,0.0,0,0
German,de,71,51,71.8,64.3,185,119,1193,810,67.8,0,0.0,6,8.4,,https://hosted.weblate.org/projects/gnu-health/health_stock/de/,https://hosted.weblate.org/translate/gnu-health/health_stock/de/,2020-10-09 11:24:39.091318+00:00,,4,0,0.0,0,0.0,2,0
Greek,el,71,56,78.8,71.3,185,132,1193,895,75.0,3,4.2,4,5.6,,https://hosted.weblate.org/projects/gnu-health/health_stock/el/,https://hosted.weblate.org/translate/gnu-health/health_stock/el/,2020-08-17 07:32:15.327804+00:00,,4,0,0.0,0,0.0,0,0
English,en,79,79,100.0,100.0,195,195,1263,1263,100.0,22,27.8,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/en/,https://hosted.weblate.org/translate/gnu-health/health_stock/en/,2023-04-30 12:54:41.958029+00:00,,0,79,100.0,0,0.0,0,0
Esperanto,eo,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/eo/,https://hosted.weblate.org/translate/gnu-health/health_stock/eo/,2024-03-08 02:43:02.890597+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,71,55,77.4,70.8,185,131,1193,888,74.4,0,0.0,6,8.4,,https://hosted.weblate.org/projects/gnu-health/health_stock/es/,https://hosted.weblate.org/translate/gnu-health/health_stock/es/,2024-01-04 00:40:31.812428+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,71,0,0.0,0.0,185,0,1193,0,0.0,4,5.6,22,30.9,,https://hosted.weblate.org/projects/gnu-health/health_stock/fi/,https://hosted.weblate.org/translate/gnu-health/health_stock/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,71,56,78.8,71.3,185,132,1193,895,75.0,1,1.4,5,7.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/fr/,https://hosted.weblate.org/translate/gnu-health/health_stock/fr/,2020-07-09 13:38:13.179914+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/ht/,https://hosted.weblate.org/translate/gnu-health/health_stock/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,27,38.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/hu/,https://hosted.weblate.org/translate/gnu-health/health_stock/hu/,2024-03-08 02:43:03.266735+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,19,26.7,,https://hosted.weblate.org/projects/gnu-health/health_stock/id/,https://hosted.weblate.org/translate/gnu-health/health_stock/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,71,43,60.5,48.6,185,90,1193,594,49.7,0,0.0,8,11.2,,https://hosted.weblate.org/projects/gnu-health/health_stock/it/,https://hosted.weblate.org/translate/gnu-health/health_stock/it/,2022-11-16 18:04:09.134646+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,79,70,88.6,77.4,195,151,1263,1011,80.0,1,1.2,2,2.5,,https://hosted.weblate.org/projects/gnu-health/health_stock/ja/,https://hosted.weblate.org/translate/gnu-health/health_stock/ja/,2024-01-04 00:40:32.198376+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,17,23.9,,https://hosted.weblate.org/projects/gnu-health/health_stock/ka/,https://hosted.weblate.org/translate/gnu-health/health_stock/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,9,12.6,,https://hosted.weblate.org/projects/gnu-health/health_stock/kab/,https://hosted.weblate.org/translate/gnu-health/health_stock/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/kn/,https://hosted.weblate.org/translate/gnu-health/health_stock/kn/,2024-03-08 02:43:03.743758+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,71,0,0.0,0.0,185,0,1193,0,0.0,5,7.0,38,53.5,,https://hosted.weblate.org/projects/gnu-health/health_stock/lo/,https://hosted.weblate.org/translate/gnu-health/health_stock/lo/,2024-01-04 00:40:32.410246+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/ml/,https://hosted.weblate.org/translate/gnu-health/health_stock/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_stock/nb_NO/,2024-03-08 02:43:04.008408+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,71,0,0.0,0.0,185,0,1193,0,0.0,3,4.2,27,38.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/nl/,https://hosted.weblate.org/translate/gnu-health/health_stock/nl/,2024-03-08 02:43:04.461597+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,71,0,0.0,0.0,185,0,1193,0,0.0,3,4.2,26,36.6,,https://hosted.weblate.org/projects/gnu-health/health_stock/pl/,https://hosted.weblate.org/translate/gnu-health/health_stock/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,71,52,73.2,63.2,185,117,1193,788,66.0,1,1.4,4,5.6,,https://hosted.weblate.org/projects/gnu-health/health_stock/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_stock/pt_BR/,2021-09-24 23:05:20.600248+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,27,38.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/ru/,https://hosted.weblate.org/translate/gnu-health/health_stock/ru/,2024-03-08 02:43:05.117126+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,71,0,0.0,0.0,185,0,1193,0,0.0,4,5.6,28,39.4,,https://hosted.weblate.org/projects/gnu-health/health_stock/sl/,https://hosted.weblate.org/translate/gnu-health/health_stock/sl/,2024-03-08 02:43:05.431168+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/sq/,https://hosted.weblate.org/translate/gnu-health/health_stock/sq/,2024-03-08 02:43:06.032063+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,7,9.8,,https://hosted.weblate.org/projects/gnu-health/health_stock/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_stock/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,71,3,4.2,3.7,185,7,1193,49,4.1,0,0.0,22,30.9,,https://hosted.weblate.org/projects/gnu-health/health_stock/sv/,https://hosted.weblate.org/translate/gnu-health/health_stock/sv/,2024-03-11 03:30:18.082208+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,71,0,0.0,0.0,185,0,1193,0,0.0,4,5.6,30,42.2,,https://hosted.weblate.org/projects/gnu-health/health_stock/tr/,https://hosted.weblate.org/translate/gnu-health/health_stock/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/uk/,https://hosted.weblate.org/translate/gnu-health/health_stock/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,71,71,100.0,100.0,185,185,1193,1193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_stock/zh_Hans/,2024-01-04 00:40:32.829547+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,71,0,0.0,0.0,185,0,1193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_stock/zh_Hant/,2024-03-08 02:43:06.477686+00:00,,0,0,0.0,0,0.0,0,0
