name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,48,4,8.3,1.6,373,6,2426,47,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/bg/,2024-02-28 14:29:55.537146+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,48,5,10.4,1.6,373,6,2426,40,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/da/,2024-02-02 20:50:18.054760+00:00,,0,0,0.0,0,0.0,1,0
German,de,48,48,100.0,100.0,373,373,2426,2426,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/de/,2024-04-21 19:52:02.485589+00:00,,29,0,0.0,0,0.0,1,0
Greek,el,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,48,48,100.0,100.0,373,373,2426,2426,100.0,4,8.3,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/en_devel/,2023-03-23 02:01:29.597329+00:00,,0,48,100.0,0,0.0,0,0
Spanish,es,48,41,85.4,84.1,373,314,2426,2062,84.9,1,2.0,7,14.5,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/es/,2024-03-06 09:49:02.164651+00:00,,0,0,0.0,0,0.0,5,0
Finnish,fi,48,1,2.0,0.2,373,1,2426,8,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/fi/,2024-01-06 08:52:15.134231+00:00,,1,0,0.0,0,0.0,0,0
French,fr,48,15,31.2,9.3,373,35,2426,257,10.5,0,0.0,1,2.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/fr/,2024-02-01 22:49:59.281651+00:00,,15,0,0.0,0,0.0,0,0
Hebrew,he,48,1,2.0,0.2,373,1,2426,7,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/he/,2024-01-10 19:22:58.728856+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,48,0,0.0,0.0,373,0,2426,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,48,5,10.4,2.1,373,8,2426,56,2.3,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/it/,2024-04-19 13:21:03.293654+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,48,1,2.0,0.5,373,2,2426,17,0.7,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ja/,2024-03-28 23:40:58.737465+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,48,33,68.7,39.4,373,147,2426,1030,42.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/lt/,2024-05-06 08:10:19.733699+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,48,0,0.0,0.0,373,0,2426,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,48,2,4.1,0.5,373,2,2426,13,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ms/,2024-01-21 20:36:09.204833+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,4,8.3,1.6,373,6,2426,46,1.8,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/nb_NO/,2024-01-26 16:51:29.945432+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,48,2,4.1,0.5,373,2,2426,14,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/nl/,2024-04-18 14:03:22.591086+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,48,48,100.0,100.0,373,373,2426,2426,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/pl/,2024-01-04 14:09:27.667814+00:00,,50,0,0.0,0,0.0,0,0
Portuguese,pt,48,1,2.0,0.2,373,1,2426,6,0.2,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/pt/,2024-02-15 00:29:30.864210+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,48,0,0.0,0.0,373,0,2426,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,48,48,100.0,100.0,373,373,2426,2426,100.0,2,4.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/ru/,2024-01-07 00:47:35.393298+00:00,,12,0,0.0,0,0.0,0,0
Slovak,sk,48,1,2.0,0.2,373,1,2426,8,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/sk/,2024-03-27 01:01:31.051833+00:00,,1,0,0.0,0,0.0,1,0
Swedish,sv,48,3,6.2,1.0,373,4,2426,30,1.2,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/sv/,2024-05-12 20:34:07.865551+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,48,48,100.0,100.0,373,373,2426,2426,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/tr/,2024-04-01 08:36:44.559481+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,48,4,8.3,1.3,373,5,2426,38,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/uk/,2024-04-01 18:18:10.995059+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,48,1,2.0,0.5,373,2,2426,17,0.7,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/vi/,2024-01-26 16:51:30.043318+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,48,48,100.0,100.0,373,373,2426,2426,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/zh_Hans/,2024-05-12 20:34:07.970511+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,48,3,6.2,1.0,373,4,2426,29,1.1,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsopenwisp/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsopenwisp/zh_Hant/,2024-05-25 19:30:04.314157+00:00,,1,0,0.0,0,0.0,0,0
