name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,128,83,64.8,54.5,2056,1121,15513,7711,49.7,29,22.6,38,29.6,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/ar_MA/,2022-09-15 20:20:02.010660+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/ca/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/ca/,2022-09-19 20:35:29.886047+00:00,,36,0,0.0,0,0.0,0,0
Czech,cs,128,83,64.8,54.5,2056,1121,15513,7711,49.7,32,25.0,38,29.6,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/cs/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/cs/,2022-12-23 22:00:25.488954+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,128,0,0.0,0.0,2056,0,15513,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/da/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/da/,,,0,0,0.0,0,0.0,0,0
German,de,128,97,75.7,72.8,2056,1497,15513,10381,66.9,16,12.5,28,21.8,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/de/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/de/,2022-12-23 22:00:26.131194+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,128,0,0.0,0.0,2056,0,15513,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/el/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/el/,,,0,0,0.0,0,0.0,0,1
English,en,128,128,100.0,100.0,2056,2056,15513,15513,100.0,41,32.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/en/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/en/,,,0,128,100.0,0,0.0,0,0
Spanish,es,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/es/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/es/,2023-04-25 11:06:25.879955+00:00,,38,0,0.0,0,0.0,0,0
Persian,fa,128,82,64.0,51.5,2056,1059,15513,7354,47.4,32,25.0,39,30.4,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/fa/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/fa/,2022-12-23 22:00:26.678383+00:00,,0,0,0.0,0,0.0,0,0
French,fr,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/fr/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/fr/,2023-01-23 15:53:52.707423+00:00,,41,0,0.0,0,0.0,0,0
Croatian,hr,128,4,3.1,0.4,2056,10,15513,70,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/hr/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/hr/,2022-09-26 16:33:31.879036+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/id/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/id/,2022-11-29 05:46:50.405607+00:00,,36,0,0.0,0,0.0,0,0
Italian,it,128,128,100.0,100.0,2056,2056,15513,15513,100.0,13,10.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/it/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/it/,2023-01-02 21:14:09.375027+00:00,,3,0,0.0,0,0.0,0,1
Japanese,ja,128,86,67.1,55.0,2056,1131,15513,7770,50.0,37,28.9,36,28.1,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/ja/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/ja/,2022-09-15 20:30:16.530770+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,128,1,0.7,0.1,2056,1,15513,31,0.1,4,3.1,7,5.4,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/ko/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/ko/,2022-12-23 22:00:28.258169+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/nb_NO/,2022-10-22 07:22:54.705355+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/nl/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/nl/,2024-02-20 21:02:07.833253+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,128,83,64.8,54.5,2056,1121,15513,7711,49.7,21,16.4,38,29.6,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/pl/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/pl/,2022-12-23 22:00:28.807437+00:00,,0,0,0.0,0,0.0,25,0
Portuguese (Brazil),pt_BR,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/pt_BR/,2022-11-22 16:27:41.421243+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,128,0,0.0,0.0,2056,0,15513,0,0.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/ro/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/ro/,,,0,0,0.0,0,0.0,5,0
Russian,ru,128,83,64.8,54.5,2056,1121,15513,7711,49.7,24,18.7,38,29.6,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/ru/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/ru/,2022-12-23 22:00:29.353792+00:00,,0,0,0.0,0,0.0,1,0
Swedish,sv,128,92,71.8,67.7,2056,1392,15513,9605,61.9,12,9.3,29,22.6,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/sv/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/sv/,2022-09-07 07:58:38.835830+00:00,,29,0,0.0,0,0.0,0,0
Turkish,tr,128,93,72.6,67.7,2056,1393,15513,9657,62.2,11,8.5,28,21.8,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/tr/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/tr/,2022-10-14 13:21:23.551469+00:00,,1,0,0.0,0,0.0,1,0
Vietnamese,vi,128,92,71.8,67.7,2056,1392,15513,9605,61.9,28,21.8,32,25.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/vi/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/vi/,2022-09-07 07:58:40.284034+00:00,,32,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,128,128,100.0,100.0,2056,2056,15513,15513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/zh_Hans/,2024-02-05 11:01:52.320205+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,128,82,64.0,51.5,2056,1059,15513,7354,47.4,31,24.2,39,30.4,,https://hosted.weblate.org/projects/debian-handbook/03_existing-setup/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/03_existing-setup/zh_Hant/,2022-09-15 20:29:15.988311+00:00,,1,0,0.0,0,0.0,0,0
