name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ab/,https://hosted.weblate.org/translate/iso-codes/glossary/ab/,2023-07-15 08:33:46.137590+00:00,,1,0,0.0,0,0.0,0,0
Acehnese,ace,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ace/,https://hosted.weblate.org/translate/iso-codes/glossary/ace/,2023-07-15 08:33:40.643755+00:00,,1,0,0.0,0,0.0,0,0
Acholi,ach,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ach/,https://hosted.weblate.org/translate/iso-codes/glossary/ach/,2023-07-15 08:33:37.301961+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/af/,https://hosted.weblate.org/translate/iso-codes/glossary/af/,2023-07-15 08:33:45.887790+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ak/,https://hosted.weblate.org/translate/iso-codes/glossary/ak/,2023-07-15 08:33:26.315718+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/am/,https://hosted.weblate.org/translate/iso-codes/glossary/am/,2023-07-15 08:33:30.526873+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/an/,https://hosted.weblate.org/translate/iso-codes/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ar/,https://hosted.weblate.org/translate/iso-codes/glossary/ar/,2023-07-15 08:33:35.575779+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/as/,https://hosted.weblate.org/translate/iso-codes/glossary/as/,2023-07-15 08:33:32.129202+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ast/,https://hosted.weblate.org/translate/iso-codes/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ay/,https://hosted.weblate.org/translate/iso-codes/glossary/ay/,2023-07-15 08:33:32.388055+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/az/,https://hosted.weblate.org/translate/iso-codes/glossary/az/,2023-07-15 08:33:49.203671+00:00,,1,0,0.0,0,0.0,0,0
Bashkir,ba,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ba/,https://hosted.weblate.org/translate/iso-codes/glossary/ba/,2023-07-15 08:33:41.114261+00:00,,1,0,0.0,0,0.0,0,0
Bavarian,bar,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bar/,https://hosted.weblate.org/translate/iso-codes/glossary/bar/,2023-07-15 08:33:44.419976+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/be/,https://hosted.weblate.org/translate/iso-codes/glossary/be/,2023-07-15 08:33:43.960366+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bg/,https://hosted.weblate.org/translate/iso-codes/glossary/bg/,2023-12-19 09:39:41.872287+00:00,,1,0,0.0,0,0.0,0,0
Bislama,bi,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bi/,https://hosted.weblate.org/translate/iso-codes/glossary/bi/,2023-07-15 08:33:28.762908+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bn/,https://hosted.weblate.org/translate/iso-codes/glossary/bn/,2023-07-15 08:33:52.071242+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bn_BD/,https://hosted.weblate.org/translate/iso-codes/glossary/bn_BD/,2023-07-15 08:33:31.596881+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bn_IN/,https://hosted.weblate.org/translate/iso-codes/glossary/bn_IN/,2023-07-15 08:33:30.300251+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/br/,https://hosted.weblate.org/translate/iso-codes/glossary/br/,2023-07-15 08:33:45.106136+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/bs/,https://hosted.weblate.org/translate/iso-codes/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Bilen,byn,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/byn/,https://hosted.weblate.org/translate/iso-codes/glossary/byn/,2023-07-15 08:33:38.568858+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ca/,https://hosted.weblate.org/translate/iso-codes/glossary/ca/,2023-07-15 08:33:22.690959+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ce/,https://hosted.weblate.org/translate/iso-codes/glossary/ce/,2023-07-15 08:33:34.087169+00:00,,1,0,0.0,0,0.0,0,0
Chamorro,ch,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ch/,https://hosted.weblate.org/translate/iso-codes/glossary/ch/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/chr/,https://hosted.weblate.org/translate/iso-codes/glossary/chr/,2023-07-15 08:33:29.812371+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ckb/,https://hosted.weblate.org/translate/iso-codes/glossary/ckb/,2024-05-03 14:07:24.641176+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/crh/,https://hosted.weblate.org/translate/iso-codes/glossary/crh/,2023-07-15 08:33:49.695149+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/cs/,https://hosted.weblate.org/translate/iso-codes/glossary/cs/,2023-07-15 08:33:53.780772+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/csb/,https://hosted.weblate.org/translate/iso-codes/glossary/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/cv/,https://hosted.weblate.org/translate/iso-codes/glossary/cv/,2023-07-15 08:33:59.022990+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/cy/,https://hosted.weblate.org/translate/iso-codes/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/da/,https://hosted.weblate.org/translate/iso-codes/glossary/da/,2023-07-15 08:33:34.591071+00:00,,1,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/de/,https://hosted.weblate.org/translate/iso-codes/glossary/de/,2023-07-15 08:33:57.445148+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/dv/,https://hosted.weblate.org/translate/iso-codes/glossary/dv/,2023-07-15 08:33:47.697495+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/dz/,https://hosted.weblate.org/translate/iso-codes/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ee/,https://hosted.weblate.org/translate/iso-codes/glossary/ee/,2023-07-15 08:33:23.600060+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/el/,https://hosted.weblate.org/translate/iso-codes/glossary/el/,2023-07-15 08:33:59.233980+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/en/,https://hosted.weblate.org/translate/iso-codes/glossary/en/,2023-07-15 08:33:45.370976+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/en_GB/,https://hosted.weblate.org/translate/iso-codes/glossary/en_GB/,,,0,2,40.0,0,0.0,0,1
Esperanto,eo,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/eo/,https://hosted.weblate.org/translate/iso-codes/glossary/eo/,2023-07-15 08:33:30.822583+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/es/,https://hosted.weblate.org/translate/iso-codes/glossary/es/,2023-07-15 08:33:59.692991+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/et/,https://hosted.weblate.org/translate/iso-codes/glossary/et/,2023-07-15 08:33:28.979356+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/eu/,https://hosted.weblate.org/translate/iso-codes/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fa/,https://hosted.weblate.org/translate/iso-codes/glossary/fa/,2023-07-15 08:33:37.064269+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ff/,https://hosted.weblate.org/translate/iso-codes/glossary/ff/,2023-07-15 08:33:50.158181+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fi/,https://hosted.weblate.org/translate/iso-codes/glossary/fi/,2023-07-15 08:33:22.916676+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fil/,https://hosted.weblate.org/translate/iso-codes/glossary/fil/,2023-07-15 08:33:23.134624+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fo/,https://hosted.weblate.org/translate/iso-codes/glossary/fo/,2023-07-15 08:33:56.544313+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,3,75.0,75.0,4,3,25,21,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fr/,https://hosted.weblate.org/translate/iso-codes/glossary/fr/,2024-04-24 19:45:10.066753+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/frp/,https://hosted.weblate.org/translate/iso-codes/glossary/frp/,2023-07-15 08:33:35.316726+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fur/,https://hosted.weblate.org/translate/iso-codes/glossary/fur/,2023-07-15 08:33:55.447512+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/fy/,https://hosted.weblate.org/translate/iso-codes/glossary/fy/,2023-07-15 08:33:35.823348+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ga/,https://hosted.weblate.org/translate/iso-codes/glossary/ga/,2023-07-15 08:33:33.152012+00:00,,1,0,0.0,0,0.0,0,0
Ge'ez,gez,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/gez/,https://hosted.weblate.org/translate/iso-codes/glossary/gez/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/gl/,https://hosted.weblate.org/translate/iso-codes/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/gn/,https://hosted.weblate.org/translate/iso-codes/glossary/gn/,2023-07-15 08:33:32.910077+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/gu/,https://hosted.weblate.org/translate/iso-codes/glossary/gu/,2023-07-15 08:33:54.492932+00:00,,1,0,0.0,0,0.0,0,0
Manx,gv,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/gv/,https://hosted.weblate.org/translate/iso-codes/glossary/gv/,2023-07-15 08:33:47.957366+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ha/,https://hosted.weblate.org/translate/iso-codes/glossary/ha/,2023-07-15 08:33:43.070061+00:00,,1,0,0.0,0,0.0,0,0
Hawaiian,haw,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/haw/,https://hosted.weblate.org/translate/iso-codes/glossary/haw/,2023-07-15 08:33:28.359923+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/he/,https://hosted.weblate.org/translate/iso-codes/glossary/he/,2023-07-15 08:33:21.702256+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/hi/,https://hosted.weblate.org/translate/iso-codes/glossary/hi/,2024-02-29 17:02:14.286681+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/hr/,https://hosted.weblate.org/translate/iso-codes/glossary/hr/,2023-07-15 08:33:31.337823+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ht/,https://hosted.weblate.org/translate/iso-codes/glossary/ht/,2023-07-15 08:33:52.509862+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/hu/,https://hosted.weblate.org/translate/iso-codes/glossary/hu/,2023-07-15 08:33:57.888237+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/hy/,https://hosted.weblate.org/translate/iso-codes/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ia/,https://hosted.weblate.org/translate/iso-codes/glossary/ia/,2023-07-15 08:33:52.736761+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/id/,https://hosted.weblate.org/translate/iso-codes/glossary/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/io/,https://hosted.weblate.org/translate/iso-codes/glossary/io/,2023-07-15 08:33:58.095790+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/is/,https://hosted.weblate.org/translate/iso-codes/glossary/is/,2024-02-03 15:01:56.531503+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/it/,https://hosted.weblate.org/translate/iso-codes/glossary/it/,2023-07-15 08:33:55.883582+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/iu/,https://hosted.weblate.org/translate/iso-codes/glossary/iu/,2023-07-15 08:33:57.676320+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ja/,https://hosted.weblate.org/translate/iso-codes/glossary/ja/,2023-07-15 08:33:52.968743+00:00,,1,0,0.0,0,0.0,0,0
Jamaican Patois,jam,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/jam/,https://hosted.weblate.org/translate/iso-codes/glossary/jam/,2023-07-15 08:33:38.339444+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ka/,https://hosted.weblate.org/translate/iso-codes/glossary/ka/,2023-07-15 08:33:51.850422+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kab/,https://hosted.weblate.org/translate/iso-codes/glossary/kab/,2023-07-15 08:33:41.591178+00:00,,1,0,0.0,0,0.0,0,0
Gikuyu,ki,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ki/,https://hosted.weblate.org/translate/iso-codes/glossary/ki/,2023-07-15 08:33:24.778399+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kk/,https://hosted.weblate.org/translate/iso-codes/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kl/,https://hosted.weblate.org/translate/iso-codes/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,1,20.0,20.0,5,1,37,12,32.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/km/,https://hosted.weblate.org/translate/iso-codes/glossary/km/,2023-12-22 11:09:12.502839+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kmr/,https://hosted.weblate.org/translate/iso-codes/glossary/kmr/,2024-05-03 14:07:25.450042+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kn/,https://hosted.weblate.org/translate/iso-codes/glossary/kn/,2023-07-15 08:33:50.416280+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ko/,https://hosted.weblate.org/translate/iso-codes/glossary/ko/,2023-07-15 08:33:39.026611+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kok/,https://hosted.weblate.org/translate/iso-codes/glossary/kok/,2023-07-15 08:33:36.589259+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kv/,https://hosted.weblate.org/translate/iso-codes/glossary/kv/,2023-07-15 08:33:29.244454+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/kw/,https://hosted.weblate.org/translate/iso-codes/glossary/kw/,2023-07-15 08:33:35.071672+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ky/,https://hosted.weblate.org/translate/iso-codes/glossary/ky/,2023-07-15 08:33:33.382873+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/lo/,https://hosted.weblate.org/translate/iso-codes/glossary/lo/,2023-07-15 08:33:43.769112+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,4,3,75.0,75.0,4,3,25,21,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/lt/,https://hosted.weblate.org/translate/iso-codes/glossary/lt/,2023-07-15 08:33:47.444418+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/lv/,https://hosted.weblate.org/translate/iso-codes/glossary/lv/,2023-07-15 08:33:50.901953+00:00,,1,0,0.0,0,0.0,0,0
Maithili,mai,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mai/,https://hosted.weblate.org/translate/iso-codes/glossary/mai/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mhr/,https://hosted.weblate.org/translate/iso-codes/glossary/mhr/,2023-07-15 08:33:44.642955+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mi/,https://hosted.weblate.org/translate/iso-codes/glossary/mi/,2023-07-15 08:33:58.804941+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mk/,https://hosted.weblate.org/translate/iso-codes/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ml/,https://hosted.weblate.org/translate/iso-codes/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mn/,https://hosted.weblate.org/translate/iso-codes/glossary/mn/,2023-07-15 08:33:39.262444+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mr/,https://hosted.weblate.org/translate/iso-codes/glossary/mr/,2023-07-15 08:33:23.349674+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ms/,https://hosted.weblate.org/translate/iso-codes/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/mt/,https://hosted.weblate.org/translate/iso-codes/glossary/mt/,2023-07-15 08:33:46.906594+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/my/,https://hosted.weblate.org/translate/iso-codes/glossary/my/,2023-07-15 08:33:34.327036+00:00,,1,0,0.0,0,0.0,0,0
Nauru,na,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/na/,https://hosted.weblate.org/translate/iso-codes/glossary/na/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/nah/,https://hosted.weblate.org/translate/iso-codes/glossary/nah/,2023-07-15 08:33:53.352256+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/nb_NO/,https://hosted.weblate.org/translate/iso-codes/glossary/nb_NO/,2023-07-15 08:33:22.470734+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/ne/,https://hosted.weblate.org/translate/iso-codes/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/nl/,https://hosted.weblate.org/translate/iso-codes/glossary/nl/,2023-12-19 22:40:01.433022+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/glossary/nn/,https://hosted.weblate.org/translate/iso-codes/glossary/nn/,2023-07-15 08:33:44.882717+00:00,,1,0,0.0,0,0.0,0,0