name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Alemannic,gsw,932,223,23.9,31.7,4377,1389,27179,8370,30.7,6,0.6,4,0.4,,https://hosted.weblate.org/projects/snapenhance/-/gsw/,https://hosted.weblate.org/translate/snapenhance/-/gsw/,2024-06-10 12:39:29.164981+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ar/,https://hosted.weblate.org/translate/snapenhance/-/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ar_SA/,https://hosted.weblate.org/translate/snapenhance/-/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,932,891,95.6,95.8,4377,4194,27179,26043,95.8,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/bn/,https://hosted.weblate.org/translate/snapenhance/-/bn/,2024-06-10 12:39:21.287056+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_SIMPLIFIED,932,149,15.9,10.3,4377,454,27179,2929,10.7,2,0.2,2,0.2,,https://hosted.weblate.org/projects/snapenhance/-/zh_SIMPLIFIED/,https://hosted.weblate.org/translate/snapenhance/-/zh_SIMPLIFIED/,2024-06-10 12:39:52.049359+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,932,45,4.8,3.5,4377,154,27179,988,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/hr/,https://hosted.weblate.org/translate/snapenhance/-/hr/,2024-06-10 12:39:32.616266+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,932,868,93.1,91.5,4377,4007,27179,24973,91.8,2,0.2,7,0.7,,https://hosted.weblate.org/projects/snapenhance/-/da/,https://hosted.weblate.org/translate/snapenhance/-/da/,2024-06-10 12:39:22.172702+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,932,232,24.8,22.8,4377,1001,27179,6212,22.8,0,0.0,2,0.2,,https://hosted.weblate.org/projects/snapenhance/-/nl/,https://hosted.weblate.org/translate/snapenhance/-/nl/,2024-06-10 12:39:41.402521+00:00,,0,0,0.0,0,0.0,4,0
English,en,933,933,100.0,100.0,4390,4390,27247,27247,100.0,73,7.8,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/en/,https://hosted.weblate.org/translate/snapenhance/-/en/,2024-06-10 12:39:20.193531+00:00,,1,933,100.0,0,0.0,0,0
English,en_UK,932,927,99.4,99.1,4377,4339,27179,26955,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/en_UK/,https://hosted.weblate.org/translate/snapenhance/-/en_UK/,2024-06-10 12:39:24.164393+00:00,,0,0,0.0,0,0.0,0,0
English (Old),ang,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ang/,https://hosted.weblate.org/translate/snapenhance/-/ang/,2024-04-05 22:48:53.658731+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,932,440,47.2,39.9,4377,1750,27179,11085,40.7,2,0.2,5,0.5,,https://hosted.weblate.org/projects/snapenhance/-/fi/,https://hosted.weblate.org/translate/snapenhance/-/fi/,2024-06-10 12:39:26.035277+00:00,,0,0,0.0,0,0.0,8,0
French,fr,932,927,99.4,99.1,4377,4339,27179,26955,99.1,9,0.9,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/fr/,https://hosted.weblate.org/translate/snapenhance/-/fr/,2024-06-10 12:39:28.189806+00:00,,0,0,0.0,0,0.0,0,0
German,de,933,874,93.6,92.9,4390,4080,27247,25354,93.0,0,0.0,3,0.3,,https://hosted.weblate.org/projects/snapenhance/-/de/,https://hosted.weblate.org/translate/snapenhance/-/de/,2024-06-10 15:28:47.572493+00:00,,1,0,0.0,0,0.0,4,0
Gujarati (India),gu_IN,932,5,0.5,1.2,4377,53,27179,360,1.3,1,0.1,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/gu_IN/,https://hosted.weblate.org/translate/snapenhance/-/gu_IN/,2024-06-10 12:39:29.943991+00:00,,0,0,0.0,0,0.0,1,0
Gwichʼin,gwi,932,849,91.0,89.3,4377,3911,27179,24372,89.6,14,1.5,3,0.3,,https://hosted.weblate.org/projects/snapenhance/-/gwi/,https://hosted.weblate.org/translate/snapenhance/-/gwi/,2024-06-10 12:39:30.803724+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,932,235,25.2,20.2,4377,887,27179,5617,20.6,0,0.0,3,0.3,,https://hosted.weblate.org/projects/snapenhance/-/hi/,https://hosted.weblate.org/translate/snapenhance/-/hi/,2024-06-10 12:39:31.804830+00:00,,0,0,0.0,0,0.0,3,0
Hungarian,hu,932,932,100.0,100.0,4377,4377,27179,27179,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/hu/,https://hosted.weblate.org/translate/snapenhance/-/hu/,2024-06-10 14:58:08.553941+00:00,,16,0,0.0,0,0.0,0,0
Hungarian,hu_ZZ,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/hu_ZZ/,https://hosted.weblate.org/translate/snapenhance/-/hu_ZZ/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,932,16,1.7,1.5,4377,70,27179,481,1.7,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/id/,https://hosted.weblate.org/translate/snapenhance/-/id/,2024-06-10 12:39:34.396814+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,932,66,7.0,4.4,4377,196,27179,1318,4.8,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/it/,https://hosted.weblate.org/translate/snapenhance/-/it/,2024-06-10 12:39:35.397398+00:00,,0,0,0.0,0,0.0,1,0
Italian,it_V26,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/it_V26/,https://hosted.weblate.org/translate/snapenhance/-/it_V26/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,932,5,0.5,2.9,4377,129,27179,767,2.8,3,0.3,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/ja/,https://hosted.weblate.org/translate/snapenhance/-/ja/,2024-06-10 12:39:36.244264+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,932,7,0.7,1.4,4377,63,27179,421,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ko/,https://hosted.weblate.org/translate/snapenhance/-/ko/,2024-06-10 12:39:37.060380+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ku/,https://hosted.weblate.org/translate/snapenhance/-/ku/,,,0,0,0.0,0,0.0,0,0
Latin,la,932,112,12.0,19.4,4377,852,27179,4989,18.3,1,0.1,2,0.2,,https://hosted.weblate.org/projects/snapenhance/-/la/,https://hosted.weblate.org/translate/snapenhance/-/la/,2024-06-10 12:39:38.056247+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,932,23,2.4,1.8,4377,83,27179,575,2.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/lv/,https://hosted.weblate.org/translate/snapenhance/-/lv/,2024-06-10 12:39:38.918817+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,932,530,56.8,48.5,4377,2126,27179,13410,49.3,3,0.3,8,0.8,,https://hosted.weblate.org/projects/snapenhance/-/ml/,https://hosted.weblate.org/translate/snapenhance/-/ml/,2024-06-10 12:39:39.917379+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,932,115,12.3,8.8,4377,386,27179,2502,9.2,1,0.1,2,0.2,,https://hosted.weblate.org/projects/snapenhance/-/nb_NO/,https://hosted.weblate.org/translate/snapenhance/-/nb_NO/,2024-06-10 12:39:40.653089+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,932,138,14.8,11.6,4377,512,27179,3375,12.4,3,0.3,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/pl/,https://hosted.weblate.org/translate/snapenhance/-/pl/,2024-06-10 12:39:43.306725+00:00,,0,0,0.0,0,0.0,34,0
Portuguese,pt,932,28,3.0,2.0,4377,91,27179,626,2.3,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/pt/,https://hosted.weblate.org/translate/snapenhance/-/pt/,2024-06-10 12:39:44.097404+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,932,785,84.2,78.9,4377,3457,27179,21676,79.7,0,0.0,8,0.8,,https://hosted.weblate.org/projects/snapenhance/-/ro/,https://hosted.weblate.org/translate/snapenhance/-/ro/,2024-06-10 12:39:44.934812+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,932,773,82.9,77.4,4377,3389,27179,21245,78.1,0,0.0,9,0.9,,https://hosted.weblate.org/projects/snapenhance/-/ru/,https://hosted.weblate.org/translate/snapenhance/-/ru/,2024-06-10 12:39:45.913904+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,932,22,2.3,1.5,4377,70,27179,485,1.7,1,0.1,17,1.8,,https://hosted.weblate.org/projects/snapenhance/-/sl/,https://hosted.weblate.org/translate/snapenhance/-/sl/,2024-06-10 12:39:46.742659+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,932,932,100.0,100.0,4377,4377,27179,27179,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/es/,https://hosted.weblate.org/translate/snapenhance/-/es/,2024-06-10 13:06:39.352807+00:00,,2,0,0.0,0,0.0,2,3
Swabian,swg,932,0,0.0,0.0,4377,0,27179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/swg/,https://hosted.weblate.org/translate/snapenhance/-/swg/,2024-06-10 12:39:48.536693+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,932,440,47.2,47.1,4377,2064,27179,12973,47.7,3,0.3,6,0.6,,https://hosted.weblate.org/projects/snapenhance/-/sv/,https://hosted.weblate.org/translate/snapenhance/-/sv/,2024-06-10 12:39:47.743552+00:00,,0,0,0.0,0,0.0,12,0
Turkish,tr,932,932,100.0,100.0,4377,4377,27179,27179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/tr/,https://hosted.weblate.org/translate/snapenhance/-/tr/,2024-06-10 13:40:48.411682+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,932,5,0.5,1.0,4377,46,27179,320,1.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/uk/,https://hosted.weblate.org/translate/snapenhance/-/uk/,2024-06-10 12:39:50.301207+00:00,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ur_IN/,https://hosted.weblate.org/translate/snapenhance/-/ur_IN/,,,0,0,0.0,0,0.0,0,0
Westphalien,wep,932,2,0.2,0.5,4377,23,27179,161,0.5,846,90.7,850,91.2,,https://hosted.weblate.org/projects/snapenhance/-/wep/,https://hosted.weblate.org/translate/snapenhance/-/wep/,2024-06-10 12:39:51.080656+00:00,,0,0,0.0,0,0.0,0,0
