name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/de/,https://hosted.weblate.org/translate/readrops/glossary/de/,2021-09-20 01:05:43.469921+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/en/,https://hosted.weblate.org/translate/readrops/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/es/,https://hosted.weblate.org/translate/readrops/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/fr/,https://hosted.weblate.org/translate/readrops/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/id/,https://hosted.weblate.org/translate/readrops/glossary/id/,2021-09-17 14:34:21.890371+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/it/,https://hosted.weblate.org/translate/readrops/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/nb_NO/,https://hosted.weblate.org/translate/readrops/glossary/nb_NO/,2021-09-17 19:03:14.259912+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/readrops/glossary/pt_BR/,https://hosted.weblate.org/translate/readrops/glossary/pt_BR/,2021-10-12 13:35:05.290984+00:00,,0,0,0.0,0,0.0,0,0
