name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ar/,https://hosted.weblate.org/translate/strongbox/main/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,0,0.0,0.0,446,0,2942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ca/,https://hosted.weblate.org/translate/strongbox/main/ca/,2023-11-22 00:52:09.377411+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/cs/,https://hosted.weblate.org/translate/strongbox/main/cs/,2023-12-11 01:03:36.455554+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/da/,https://hosted.weblate.org/translate/strongbox/main/da/,2023-12-11 01:03:36.587652+00:00,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,449,449,2969,2969,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/de/,https://hosted.weblate.org/translate/strongbox/main/de/,2023-12-11 01:03:36.744348+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/el/,https://hosted.weblate.org/translate/strongbox/main/el/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,449,449,2969,2969,100.0,21,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/en/,https://hosted.weblate.org/translate/strongbox/main/en/,2023-12-11 01:03:36.277588+00:00,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,449,449,2969,2969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/es/,https://hosted.weblate.org/translate/strongbox/main/es/,2023-12-11 01:03:36.902570+00:00,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,449,449,2969,2969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/fr/,https://hosted.weblate.org/translate/strongbox/main/fr/,2023-12-11 01:03:37.030944+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/hi/,https://hosted.weblate.org/translate/strongbox/main/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,1,4.1,0.2,449,1,2969,11,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/hu/,https://hosted.weblate.org/translate/strongbox/main/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,449,449,2969,2969,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/it/,https://hosted.weblate.org/translate/strongbox/main/it/,2023-12-11 01:03:37.244818+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,24,100.0,100.0,449,449,2969,2969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ja/,https://hosted.weblate.org/translate/strongbox/main/ja/,2023-12-11 01:03:37.354655+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ko/,https://hosted.weblate.org/translate/strongbox/main/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/lt/,https://hosted.weblate.org/translate/strongbox/main/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,24,24,100.0,100.0,449,449,2969,2969,100.0,19,79.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ml/,https://hosted.weblate.org/translate/strongbox/main/ml/,2023-12-11 01:03:37.459994+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,24,100.0,100.0,449,449,2969,2969,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/nb_NO/,https://hosted.weblate.org/translate/strongbox/main/nb_NO/,2023-12-11 01:03:37.570952+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,449,449,2969,2969,100.0,21,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/nl/,https://hosted.weblate.org/translate/strongbox/main/nl/,2023-12-11 01:03:37.796628+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,24,100.0,100.0,449,449,2969,2969,100.0,21,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/nn/,https://hosted.weblate.org/translate/strongbox/main/nn/,2023-12-11 01:03:37.940379+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,449,449,2969,2969,100.0,21,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/pl/,https://hosted.weblate.org/translate/strongbox/main/pl/,2023-12-11 01:03:38.059322+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/pt/,https://hosted.weblate.org/translate/strongbox/main/pt/,2023-12-11 01:03:38.216546+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,449,449,2969,2969,100.0,21,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/pt_BR/,https://hosted.weblate.org/translate/strongbox/main/pt_BR/,2023-12-11 01:03:38.329204+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,449,449,2969,2969,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ru/,https://hosted.weblate.org/translate/strongbox/main/ru/,2023-12-11 01:03:38.643340+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,449,449,2969,2969,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/sv/,https://hosted.weblate.org/translate/strongbox/main/sv/,2023-12-11 01:03:38.820609+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/tr/,https://hosted.weblate.org/translate/strongbox/main/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,446,446,2942,2942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/uk/,https://hosted.weblate.org/translate/strongbox/main/uk/,2022-12-15 08:34:44.696529+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ur/,https://hosted.weblate.org/translate/strongbox/main/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,24,0,0.0,0.0,449,0,2969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/ur_IN/,https://hosted.weblate.org/translate/strongbox/main/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,446,446,2942,2942,100.0,2,9.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/zh_Hans/,https://hosted.weblate.org/translate/strongbox/main/zh_Hans/,2021-03-05 07:03:42.105306+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,446,446,2942,2942,100.0,19,86.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/main/zh_Hant/,https://hosted.weblate.org/translate/strongbox/main/zh_Hant/,2021-03-05 07:03:42.385469+00:00,,0,0,0.0,0,0.0,0,0
