name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/ar/,https://hosted.weblate.org/translate/xbackbone/glossary/ar/,2021-02-15 15:36:52.416325+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/bg/,https://hosted.weblate.org/translate/xbackbone/glossary/bg/,2021-02-15 15:36:41.259345+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/ca/,https://hosted.weblate.org/translate/xbackbone/glossary/ca/,2022-04-06 09:30:37.543086+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/cs/,https://hosted.weblate.org/translate/xbackbone/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/da/,https://hosted.weblate.org/translate/xbackbone/glossary/da/,2021-02-15 15:36:48.867732+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/de/,https://hosted.weblate.org/translate/xbackbone/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/en/,https://hosted.weblate.org/translate/xbackbone/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/es/,https://hosted.weblate.org/translate/xbackbone/glossary/es/,2021-02-15 15:37:08.724571+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/fa/,https://hosted.weblate.org/translate/xbackbone/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/fi/,https://hosted.weblate.org/translate/xbackbone/glossary/fi/,2021-07-13 10:46:17.261076+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/fr/,https://hosted.weblate.org/translate/xbackbone/glossary/fr/,2021-02-15 15:37:02.477082+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/fr_CA/,https://hosted.weblate.org/translate/xbackbone/glossary/fr_CA/,2021-02-15 15:37:00.644498+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/hi/,https://hosted.weblate.org/translate/xbackbone/glossary/hi/,2021-02-15 15:36:39.251775+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/hu/,https://hosted.weblate.org/translate/xbackbone/glossary/hu/,2021-07-13 10:46:17.360283+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/id/,https://hosted.weblate.org/translate/xbackbone/glossary/id/,2021-02-15 15:37:04.488047+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/it/,https://hosted.weblate.org/translate/xbackbone/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/ja/,https://hosted.weblate.org/translate/xbackbone/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/ko/,https://hosted.weblate.org/translate/xbackbone/glossary/ko/,2021-08-30 12:21:33.348761+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/lt/,https://hosted.weblate.org/translate/xbackbone/glossary/lt/,2021-08-19 17:50:52.411040+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/nb_NO/,https://hosted.weblate.org/translate/xbackbone/glossary/nb_NO/,2021-02-15 15:36:36.613314+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/nl/,https://hosted.weblate.org/translate/xbackbone/glossary/nl/,2021-02-15 15:36:36.992505+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/pl/,https://hosted.weblate.org/translate/xbackbone/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/pt/,https://hosted.weblate.org/translate/xbackbone/glossary/pt/,2021-02-15 15:37:06.687027+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/ro/,https://hosted.weblate.org/translate/xbackbone/glossary/ro/,2022-07-25 10:18:14.900035+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/ru/,https://hosted.weblate.org/translate/xbackbone/glossary/ru/,2021-02-15 15:36:43.266986+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/sr/,https://hosted.weblate.org/translate/xbackbone/glossary/sr/,2022-06-06 08:38:07.947499+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/sv/,https://hosted.weblate.org/translate/xbackbone/glossary/sv/,2021-02-15 15:36:37.332479+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/tr/,https://hosted.weblate.org/translate/xbackbone/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/vi/,https://hosted.weblate.org/translate/xbackbone/glossary/vi/,2022-06-14 04:42:41.098847+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xbackbone/glossary/zh_Hans/,https://hosted.weblate.org/translate/xbackbone/glossary/zh_Hans/,2021-12-28 12:48:47.984278+00:00,,0,0,0.0,0,0.0,0,0
