name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,551,306,55.5,52.8,15646,8264,124420,61041,49.0,159,28.8,188,34.1,,https://hosted.weblate.org/projects/debian-handbook/14_security/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/14_security/ar_MA/,2022-12-23 21:59:44.239342+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,551,551,100.0,100.0,15646,15646,124420,124420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/ca/,https://hosted.weblate.org/translate/debian-handbook/14_security/ca/,2022-12-23 21:59:44.833930+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,551,32,5.8,6.8,15646,1078,124420,6802,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/cs/,https://hosted.weblate.org/translate/debian-handbook/14_security/cs/,2023-02-20 14:51:03.416562+00:00,,11,0,0.0,0,0.0,0,0
Danish,da,551,0,0.0,0.0,15646,0,124420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/da/,https://hosted.weblate.org/translate/debian-handbook/14_security/da/,,,0,0,0.0,0,0.0,0,0
German,de,551,373,67.6,69.3,15646,10847,124420,80170,64.4,67,12.1,166,30.1,,https://hosted.weblate.org/projects/debian-handbook/14_security/de/,https://hosted.weblate.org/translate/debian-handbook/14_security/de/,2022-12-23 21:59:46.540039+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,551,6,1.0,0.4,15646,64,124420,431,0.3,1,0.1,3,0.5,,https://hosted.weblate.org/projects/debian-handbook/14_security/el/,https://hosted.weblate.org/translate/debian-handbook/14_security/el/,2022-12-23 21:59:47.293524+00:00,,0,0,0.0,0,0.0,0,0
English,en,551,551,100.0,100.0,15646,15646,124420,124420,100.0,218,39.5,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/en/,https://hosted.weblate.org/translate/debian-handbook/14_security/en/,,,0,551,100.0,0,0.0,0,3
Spanish,es,551,379,68.7,69.8,15646,10922,124420,80837,64.9,64,11.6,160,29.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/es/,https://hosted.weblate.org/translate/debian-handbook/14_security/es/,2024-01-27 17:01:49.174669+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,551,305,55.3,52.8,15646,8263,124420,61033,49.0,112,20.3,188,34.1,,https://hosted.weblate.org/projects/debian-handbook/14_security/fa/,https://hosted.weblate.org/translate/debian-handbook/14_security/fa/,2022-12-23 21:59:48.226359+00:00,,0,0,0.0,0,0.0,0,0
French,fr,551,309,56.0,52.8,15646,8269,124420,61197,49.1,160,29.0,185,33.5,,https://hosted.weblate.org/projects/debian-handbook/14_security/fr/,https://hosted.weblate.org/translate/debian-handbook/14_security/fr/,2023-03-15 08:57:13.604115+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,551,0,0.0,0.0,15646,0,124420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/hr/,https://hosted.weblate.org/translate/debian-handbook/14_security/hr/,2022-12-23 21:59:49.371557+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,551,551,100.0,100.0,15646,15646,124420,124420,100.0,16,2.9,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/id/,https://hosted.weblate.org/translate/debian-handbook/14_security/id/,2022-12-15 05:25:23.792564+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,551,551,100.0,100.0,15646,15646,124420,124420,100.0,8,1.4,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/it/,https://hosted.weblate.org/translate/debian-handbook/14_security/it/,2022-12-15 11:10:54.898215+00:00,,18,0,0.0,0,0.0,0,0
Japanese,ja,551,305,55.3,52.8,15646,8263,124420,61033,49.0,178,32.3,188,34.1,,https://hosted.weblate.org/projects/debian-handbook/14_security/ja/,https://hosted.weblate.org/translate/debian-handbook/14_security/ja/,2022-12-23 21:59:50.694168+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,551,4,0.7,0.1,15646,19,124420,189,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/ko/,https://hosted.weblate.org/translate/debian-handbook/14_security/ko/,2023-02-10 17:40:34.067877+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,551,551,100.0,100.0,15646,15646,124420,124420,100.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/14_security/nb_NO/,2022-12-07 10:37:23.841248+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,551,43,7.8,7.2,15646,1133,124420,8660,6.9,6,1.0,32,5.8,,https://hosted.weblate.org/projects/debian-handbook/14_security/nl/,https://hosted.weblate.org/translate/debian-handbook/14_security/nl/,2024-03-11 11:01:53.238069+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,551,27,4.9,3.1,15646,491,124420,3244,2.6,35,6.3,80,14.5,,https://hosted.weblate.org/projects/debian-handbook/14_security/pl/,https://hosted.weblate.org/translate/debian-handbook/14_security/pl/,2024-04-09 13:01:48.843529+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,551,551,100.0,100.0,15646,15646,124420,124420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/14_security/pt_BR/,2024-05-13 19:00:27.853066+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,551,0,0.0,0.0,15646,0,124420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/ro/,https://hosted.weblate.org/translate/debian-handbook/14_security/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,551,39,7.0,6.6,15646,1037,124420,6731,5.4,49,8.8,112,20.3,,https://hosted.weblate.org/projects/debian-handbook/14_security/ru/,https://hosted.weblate.org/translate/debian-handbook/14_security/ru/,2022-12-23 21:59:54.086452+00:00,,0,0,0.0,0,0.0,13,0
Swedish,sv,551,177,32.1,7.8,15646,1234,124420,13302,10.6,65,11.7,115,20.8,,https://hosted.weblate.org/projects/debian-handbook/14_security/sv/,https://hosted.weblate.org/translate/debian-handbook/14_security/sv/,2022-12-23 21:59:54.548634+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,551,0,0.0,0.0,15646,0,124420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/14_security/tr/,https://hosted.weblate.org/translate/debian-handbook/14_security/tr/,,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,551,38,6.8,6.7,15646,1050,124420,6876,5.5,22,3.9,75,13.6,,https://hosted.weblate.org/projects/debian-handbook/14_security/vi/,https://hosted.weblate.org/translate/debian-handbook/14_security/vi/,2022-12-23 21:59:55.641437+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,551,291,52.8,40.8,15646,6399,124420,48515,38.9,114,20.6,205,37.2,,https://hosted.weblate.org/projects/debian-handbook/14_security/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/14_security/zh_Hans/,2024-02-03 18:02:01.382732+00:00,,2,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_Hant,551,8,1.4,0.1,15646,10,124420,202,0.1,34,6.1,78,14.1,,https://hosted.weblate.org/projects/debian-handbook/14_security/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/14_security/zh_Hant/,2022-12-23 21:59:56.449246+00:00,,0,0,0.0,0,0.0,0,0
