name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/cs/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/cs/,2022-11-29 21:56:24.617375+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/de/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/de/,2022-11-18 02:30:51.561131+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/en/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/es/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/es/,2022-11-18 02:30:51.588276+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/fr/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/fr/,2022-11-18 02:30:51.613104+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/it/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/it/,2022-11-18 02:30:51.638609+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/ja/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/ja/,2022-11-18 02:30:51.662220+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/nb_NO/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/nb_NO/,2022-11-28 05:51:06.287508+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/pt/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/pt/,2022-11-18 02:30:51.682837+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/pt_BR/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/ru/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/ru/,2022-11-18 02:30:51.709525+00:00,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/thinkpad-battery-threshold/glossary/tok/,https://hosted.weblate.org/translate/thinkpad-battery-threshold/glossary/tok/,2024-04-10 03:30:31.339687+00:00,,0,0,0.0,0,0.0,0,0
