name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,35,100.0,100.0,101,101,702,702,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ar/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ar/,2024-03-04 01:08:57.383562+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,13,39.3,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ca/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ca/,2024-03-08 03:02:21.465311+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ckb/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ckb/,2024-03-08 03:02:21.820482+00:00,,0,0,0.0,0,0.0,0,0
German,de,35,28,80.0,46.5,101,47,702,323,46.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/de/,https://hosted.weblate.org/translate/gnu-health/health_calendar/de/,2024-01-10 07:26:09.334018+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,35,28,80.0,46.5,101,47,702,323,46.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/el/,https://hosted.weblate.org/translate/gnu-health/health_calendar/el/,2024-01-10 07:26:09.399011+00:00,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,101,101,702,702,100.0,6,17.1,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/en/,https://hosted.weblate.org/translate/gnu-health/health_calendar/en/,2024-01-10 07:26:09.174282+00:00,,0,35,100.0,0,0.0,0,0
Esperanto,eo,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/eo/,https://hosted.weblate.org/translate/gnu-health/health_calendar/eo/,2024-03-08 03:02:22.008074+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,101,101,702,702,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/es/,https://hosted.weblate.org/translate/gnu-health/health_calendar/es/,2024-01-18 02:53:38.248119+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,7,21.2,,https://hosted.weblate.org/projects/gnu-health/health_calendar/fi/,https://hosted.weblate.org/translate/gnu-health/health_calendar/fi/,2024-03-08 03:02:22.116939+00:00,,0,0,0.0,0,0.0,0,0
French,fr,35,28,80.0,46.5,101,47,702,323,46.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/fr/,https://hosted.weblate.org/translate/gnu-health/health_calendar/fr/,2020-06-27 16:33:34.391847+00:00,,11,0,0.0,0,0.0,0,0
Haitian,ht,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ht/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ht/,2024-03-08 03:02:22.203481+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,13,39.3,,https://hosted.weblate.org/projects/gnu-health/health_calendar/hu/,https://hosted.weblate.org/translate/gnu-health/health_calendar/hu/,2024-03-08 03:02:22.456642+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,16,48.4,,https://hosted.weblate.org/projects/gnu-health/health_calendar/id/,https://hosted.weblate.org/translate/gnu-health/health_calendar/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,28,80.0,46.5,101,47,702,323,46.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/it/,https://hosted.weblate.org/translate/gnu-health/health_calendar/it/,2024-01-10 07:26:09.734862+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,35,28,80.0,46.5,101,47,702,323,46.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ja/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ja/,2024-01-10 07:26:09.820262+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,4,12.1,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ka/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,3,9.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/kab/,https://hosted.weblate.org/translate/gnu-health/health_calendar/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/kn/,https://hosted.weblate.org/translate/gnu-health/health_calendar/kn/,2024-03-08 03:02:22.684857+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,35,0,0.0,0.0,101,0,702,0,0.0,0,0.0,8,22.8,,https://hosted.weblate.org/projects/gnu-health/health_calendar/lo/,https://hosted.weblate.org/translate/gnu-health/health_calendar/lo/,2024-01-10 07:26:10.105880+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ml/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ml/,2024-03-08 03:02:22.814615+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_calendar/nb_NO/,2024-03-08 03:02:23.006603+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,13,39.3,,https://hosted.weblate.org/projects/gnu-health/health_calendar/nl/,https://hosted.weblate.org/translate/gnu-health/health_calendar/nl/,2024-03-08 03:02:23.604231+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,33,20,60.6,34.3,96,33,665,197,29.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/pl/,https://hosted.weblate.org/translate/gnu-health/health_calendar/pl/,2024-03-08 03:02:23.758993+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,28,80.0,46.5,101,47,702,323,46.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_calendar/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,9,27.2,,https://hosted.weblate.org/projects/gnu-health/health_calendar/ru/,https://hosted.weblate.org/translate/gnu-health/health_calendar/ru/,2024-03-08 03:02:23.902910+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,15,45.4,,https://hosted.weblate.org/projects/gnu-health/health_calendar/sl/,https://hosted.weblate.org/translate/gnu-health/health_calendar/sl/,2024-03-08 03:02:24.115867+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/sq/,https://hosted.weblate.org/translate/gnu-health/health_calendar/sq/,2024-03-08 03:02:24.244433+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,5,15.1,,https://hosted.weblate.org/projects/gnu-health/health_calendar/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_calendar/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,30,90.9,93.7,96,90,665,612,92.0,0,0.0,3,9.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/sv/,https://hosted.weblate.org/translate/gnu-health/health_calendar/sv/,2024-03-11 03:30:36.731735+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,7,21.2,,https://hosted.weblate.org/projects/gnu-health/health_calendar/tr/,https://hosted.weblate.org/translate/gnu-health/health_calendar/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,3,9.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/uk/,https://hosted.weblate.org/translate/gnu-health/health_calendar/uk/,2024-03-08 03:02:24.328708+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,101,101,702,702,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_calendar/zh_Hans/,2024-01-10 07:30:10.493984+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,0,0.0,0.0,96,0,665,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_calendar/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_calendar/zh_Hant/,2024-03-08 03:02:24.415297+00:00,,0,0,0.0,0,0.0,0,0
