name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/ar/,https://hosted.weblate.org/translate/playcover/playtools/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/ca/,https://hosted.weblate.org/translate/playcover/playtools/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/da/,https://hosted.weblate.org/translate/playcover/playtools/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,86,86,536,536,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/de/,https://hosted.weblate.org/translate/playcover/playtools/de/,2023-12-27 04:30:32.641163+00:00,,16,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,86,86,536,536,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/en/,https://hosted.weblate.org/translate/playcover/playtools/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,86,86,536,536,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/es/,https://hosted.weblate.org/translate/playcover/playtools/es/,2024-01-03 12:58:23.307083+00:00,,16,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/fa/,https://hosted.weblate.org/translate/playcover/playtools/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,15,3,20.0,6.9,86,6,536,43,8.0,0,0.0,2,13.3,,https://hosted.weblate.org/projects/playcover/playtools/fr/,https://hosted.weblate.org/translate/playcover/playtools/fr/,2023-12-28 15:23:59.606154+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/hi/,https://hosted.weblate.org/translate/playcover/playtools/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/id/,https://hosted.weblate.org/translate/playcover/playtools/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/it/,https://hosted.weblate.org/translate/playcover/playtools/it/,2024-05-02 16:55:33.293137+00:00,,0,0,0.0,0,0.0,14,0
Japanese,ja,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/ja/,https://hosted.weblate.org/translate/playcover/playtools/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,86,86,536,536,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/ko/,https://hosted.weblate.org/translate/playcover/playtools/ko/,2023-12-30 05:03:57.817282+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/pt_BR/,https://hosted.weblate.org/translate/playcover/playtools/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/ro/,https://hosted.weblate.org/translate/playcover/playtools/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/ru/,https://hosted.weblate.org/translate/playcover/playtools/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/tr/,https://hosted.weblate.org/translate/playcover/playtools/tr/,2024-01-13 15:21:54.659125+00:00,,0,0,0.0,0,0.0,9,0
Ukrainian,uk,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/uk/,https://hosted.weblate.org/translate/playcover/playtools/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/vi/,https://hosted.weblate.org/translate/playcover/playtools/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,86,86,536,536,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/zh_Hans/,https://hosted.weblate.org/translate/playcover/playtools/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,0,0.0,0.0,86,0,536,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playtools/zh_Hant/,https://hosted.weblate.org/translate/playcover/playtools/zh_Hant/,,,0,0,0.0,0,0.0,0,0
