name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,63,63,100.0,100.0,693,693,4079,4079,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/en/,https://hosted.weblate.org/translate/simple-chess-clock/-/en/,,,0,1,1.5,0,0.0,0,0
French,fr,63,60,95.2,89.0,693,617,4079,3636,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/fr/,https://hosted.weblate.org/translate/simple-chess-clock/-/fr/,,,0,1,1.5,0,0.0,0,0
German,de,63,63,100.0,100.0,693,693,4079,4079,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/de/,https://hosted.weblate.org/translate/simple-chess-clock/-/de/,,,0,1,1.5,0,0.0,0,0
Icelandic,is,63,38,60.3,30.3,693,210,4079,1321,32.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/is/,https://hosted.weblate.org/translate/simple-chess-clock/-/is/,2023-10-22 03:45:06.822096+00:00,,0,1,1.5,0,0.0,0,0
Italian,it,63,57,90.4,76.1,693,528,4079,3125,76.6,2,3.1,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/it/,https://hosted.weblate.org/translate/simple-chess-clock/-/it/,,,0,1,1.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,63,44,69.8,40.4,693,280,4079,1726,42.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/nb_NO/,https://hosted.weblate.org/translate/simple-chess-clock/-/nb_NO/,2023-03-31 00:47:10.857415+00:00,,0,1,1.5,0,0.0,0,0
Spanish,es,63,45,71.4,50.2,693,348,4079,2108,51.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/es/,https://hosted.weblate.org/translate/simple-chess-clock/-/es/,,,0,1,1.5,0,0.0,0,0
Turkish,tr,63,63,100.0,100.0,693,693,4079,4079,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simple-chess-clock/-/tr/,https://hosted.weblate.org/translate/simple-chess-clock/-/tr/,,,0,1,1.5,0,0.0,0,0
