name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/af/,https://hosted.weblate.org/translate/metadata-remover/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ar/,https://hosted.weblate.org/translate/metadata-remover/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ar_SA/,https://hosted.weblate.org/translate/metadata-remover/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/bg/,https://hosted.weblate.org/translate/metadata-remover/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/bn/,https://hosted.weblate.org/translate/metadata-remover/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/bn_BD/,https://hosted.weblate.org/translate/metadata-remover/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ca/,https://hosted.weblate.org/translate/metadata-remover/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ca@valencia/,https://hosted.weblate.org/translate/metadata-remover/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/cs/,https://hosted.weblate.org/translate/metadata-remover/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/da/,https://hosted.weblate.org/translate/metadata-remover/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/de/,https://hosted.weblate.org/translate/metadata-remover/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/el/,https://hosted.weblate.org/translate/metadata-remover/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/en/,https://hosted.weblate.org/translate/metadata-remover/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/en_US/,https://hosted.weblate.org/translate/metadata-remover/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo_UY,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/eo_UY/,https://hosted.weblate.org/translate/metadata-remover/glossary/eo_UY/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/es/,https://hosted.weblate.org/translate/metadata-remover/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/fi/,https://hosted.weblate.org/translate/metadata-remover/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil_PH,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/fil_PH/,https://hosted.weblate.org/translate/metadata-remover/glossary/fil_PH/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/fo/,https://hosted.weblate.org/translate/metadata-remover/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/fr/,https://hosted.weblate.org/translate/metadata-remover/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/he/,https://hosted.weblate.org/translate/metadata-remover/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/hi/,https://hosted.weblate.org/translate/metadata-remover/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/hr/,https://hosted.weblate.org/translate/metadata-remover/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/hu/,https://hosted.weblate.org/translate/metadata-remover/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/id/,https://hosted.weblate.org/translate/metadata-remover/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/it/,https://hosted.weblate.org/translate/metadata-remover/glossary/it/,2023-07-22 17:44:31.637531+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ja/,https://hosted.weblate.org/translate/metadata-remover/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ko/,https://hosted.weblate.org/translate/metadata-remover/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/mr/,https://hosted.weblate.org/translate/metadata-remover/glossary/mr/,2023-07-22 17:44:31.772186+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/my/,https://hosted.weblate.org/translate/metadata-remover/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/nb_NO/,https://hosted.weblate.org/translate/metadata-remover/glossary/nb_NO/,2023-07-22 17:44:31.872045+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/nl/,https://hosted.weblate.org/translate/metadata-remover/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/pa/,https://hosted.weblate.org/translate/metadata-remover/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/pl/,https://hosted.weblate.org/translate/metadata-remover/glossary/pl/,2023-07-22 17:44:32.009241+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/pt_BR/,https://hosted.weblate.org/translate/metadata-remover/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/pt_PT/,https://hosted.weblate.org/translate/metadata-remover/glossary/pt_PT/,2023-07-22 17:44:32.137124+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ro/,https://hosted.weblate.org/translate/metadata-remover/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ru/,https://hosted.weblate.org/translate/metadata-remover/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/si/,https://hosted.weblate.org/translate/metadata-remover/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/sv/,https://hosted.weblate.org/translate/metadata-remover/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/sw/,https://hosted.weblate.org/translate/metadata-remover/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Swahili,sw_KE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/sw_KE/,https://hosted.weblate.org/translate/metadata-remover/glossary/sw_KE/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ta/,https://hosted.weblate.org/translate/metadata-remover/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/te/,https://hosted.weblate.org/translate/metadata-remover/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/tr/,https://hosted.weblate.org/translate/metadata-remover/glossary/tr/,2023-07-22 17:44:32.528994+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/uk/,https://hosted.weblate.org/translate/metadata-remover/glossary/uk/,2023-07-22 17:44:32.586617+00:00,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ur_IN/,https://hosted.weblate.org/translate/metadata-remover/glossary/ur_IN/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/ur_PK/,https://hosted.weblate.org/translate/metadata-remover/glossary/ur_PK/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/uz/,https://hosted.weblate.org/translate/metadata-remover/glossary/uz/,2023-07-22 17:44:32.712263+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/vi/,https://hosted.weblate.org/translate/metadata-remover/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/zh_Hans/,https://hosted.weblate.org/translate/metadata-remover/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/glossary/zh_Hant/,https://hosted.weblate.org/translate/metadata-remover/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
