name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Croatian,hr,215,0,0.0,0.0,4368,0,25259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/efn/-/hr/,https://hosted.weblate.org/translate/efn/-/hr/,,,0,0,0.0,0,0.0,0,0
Danish,da,215,215,100.0,100.0,4368,4368,25259,25259,100.0,15,6.9,0,0.0,,https://hosted.weblate.org/projects/efn/-/da/,https://hosted.weblate.org/translate/efn/-/da/,2019-12-02 11:51:21+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,215,215,100.0,100.0,4368,4368,25259,25259,100.0,10,4.6,0,0.0,,https://hosted.weblate.org/projects/efn/-/nl/,https://hosted.weblate.org/translate/efn/-/nl/,2019-12-02 04:20:50+00:00,,0,0,0.0,0,0.0,0,0
English,en,216,216,100.0,100.0,4369,4369,25266,25266,100.0,28,12.9,0,0.0,,https://hosted.weblate.org/projects/efn/-/en/,https://hosted.weblate.org/translate/efn/-/en/,,,0,216,100.0,0,0.0,0,2
Finnish,fi,215,141,65.5,55.5,4368,2425,25259,14160,56.0,59,27.4,70,32.5,,https://hosted.weblate.org/projects/efn/-/fi/,https://hosted.weblate.org/translate/efn/-/fi/,2019-12-02 04:20:47+00:00,,0,0,0.0,0,0.0,10,0
Norwegian Bokmål,nb_NO,216,216,100.0,100.0,4369,4369,25266,25266,100.0,5,2.3,0,0.0,,https://hosted.weblate.org/projects/efn/-/nb_NO/,https://hosted.weblate.org/translate/efn/-/nb_NO/,2021-07-29 07:40:07.136632+00:00,,2,0,0.0,0,0.0,0,1
Portuguese,pt,215,24,11.1,9.6,4368,420,25259,2282,9.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/efn/-/pt/,https://hosted.weblate.org/translate/efn/-/pt/,2021-05-08 12:34:15.345860+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,215,215,100.0,100.0,4368,4368,25259,25259,100.0,13,6.0,0,0.0,,https://hosted.weblate.org/projects/efn/-/sv/,https://hosted.weblate.org/translate/efn/-/sv/,2019-12-02 04:20:51+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,215,0,0.0,0.0,4368,0,25259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/efn/-/tr/,https://hosted.weblate.org/translate/efn/-/tr/,,,0,0,0.0,0,0.0,0,0
