name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ar/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ca/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/cs/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/cs/,2023-12-03 00:45:01.399924+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/da/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/da/,2023-12-03 00:45:01.448586+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/de/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/de/,2020-09-21 10:46:36.743384+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/el/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/en/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/en/,2020-09-21 10:46:36.647433+00:00,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/es/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/es/,2020-09-21 10:46:36.830634+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/fr/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/fr/,2020-09-21 10:46:36.901798+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/hi/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/hu/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/hu/,2023-12-03 00:45:01.613190+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/it/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/it/,2020-10-13 20:01:39.528878+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ja/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ja/,2021-02-09 17:28:07.633986+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ko/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/lt/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,4,4,18,18,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ml/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ml/,2020-10-04 11:36:46.795989+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/nb_NO/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/nb_NO/,2020-09-21 10:46:37.251589+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/nl/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/nl/,2023-12-03 00:45:01.792045+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/nn/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/nn/,2020-10-04 12:00:02.154588+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/pl/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/pl/,2023-12-03 00:45:01.880023+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/pt/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/pt/,2023-12-03 00:45:01.928834+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/pt_BR/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/pt_BR/,2023-12-03 00:45:01.981474+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ru/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ru/,2023-12-03 00:45:02.037502+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/sv/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/sv/,2020-09-21 10:46:37.947726+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/tr/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/uk/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/uk/,2020-09-21 10:46:38.004116+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ur/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/ur_IN/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/zh_Hans/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/zh_Hans/,2020-10-04 11:36:47.207571+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/qrcodescannerviewcontroller/zh_Hant/,https://hosted.weblate.org/translate/strongbox/qrcodescannerviewcontroller/zh_Hant/,2023-12-03 00:45:02.127971+00:00,,0,0,0.0,0,0.0,0,0
