name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,3,18.7,7.8,89,7,483,27,5.5,0,0.0,1,6.2,,https://hosted.weblate.org/projects/guardianproject/ripple/ar/,https://hosted.weblate.org/translate/guardianproject/ripple/ar/,2019-08-25 13:20:59+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Najdi),ars,16,0,0.0,0.0,89,0,483,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/ars/,https://hosted.weblate.org/translate/guardianproject/ripple/ars/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/az/,https://hosted.weblate.org/translate/guardianproject/ripple/az/,2019-05-27 07:39:03+00:00,,2,0,0.0,0,0.0,0,0
Breton,br,16,4,25.0,5.6,89,5,483,20,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/br/,https://hosted.weblate.org/translate/guardianproject/ripple/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,2,12.5,2.2,89,2,483,8,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/ca/,https://hosted.weblate.org/translate/guardianproject/ripple/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,4,25.0,5.6,89,5,483,20,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/cs/,https://hosted.weblate.org/translate/guardianproject/ripple/cs/,2023-12-01 08:41:26.682284+00:00,,4,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/de/,https://hosted.weblate.org/translate/guardianproject/ripple/de/,2019-09-27 16:02:50+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,89,0,483,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/el/,https://hosted.weblate.org/translate/guardianproject/ripple/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,89,89,483,483,100.0,3,18.7,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/en/,https://hosted.weblate.org/translate/guardianproject/ripple/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,89,89,483,483,100.0,3,18.7,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/es/,https://hosted.weblate.org/translate/guardianproject/ripple/es/,2023-07-22 10:13:36.810730+00:00,,9,0,0.0,0,0.0,0,0
Basque,eu,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/eu/,https://hosted.weblate.org/translate/guardianproject/ripple/eu/,2021-06-11 10:43:25.346139+00:00,,18,0,0.0,0,0.0,0,0
Persian,fa,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/fa/,https://hosted.weblate.org/translate/guardianproject/ripple/fa/,2022-12-15 05:29:21.803016+00:00,,16,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/fr/,https://hosted.weblate.org/translate/guardianproject/ripple/fr/,2020-12-02 22:17:41.407729+00:00,,16,0,0.0,16,100.0,0,0
Hebrew,he,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/he/,https://hosted.weblate.org/translate/guardianproject/ripple/he/,2020-10-21 06:36:48.772135+00:00,,9,0,0.0,0,0.0,0,0
Croatian,hr,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/hr/,https://hosted.weblate.org/translate/guardianproject/ripple/hr/,2023-10-28 23:07:56.821385+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,15,93.7,95.5,89,85,483,459,95.0,1,6.2,1,6.2,,https://hosted.weblate.org/projects/guardianproject/ripple/hu/,https://hosted.weblate.org/translate/guardianproject/ripple/hu/,2019-05-27 07:13:45+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/id/,https://hosted.weblate.org/translate/guardianproject/ripple/id/,2021-06-21 06:40:23.031306+00:00,,12,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/ja/,https://hosted.weblate.org/translate/guardianproject/ripple/ja/,2019-05-09 22:08:26+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/lt/,https://hosted.weblate.org/translate/guardianproject/ripple/lt/,2021-07-17 19:40:58.509208+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/nb_NO/,https://hosted.weblate.org/translate/guardianproject/ripple/nb_NO/,2019-02-22 22:31:33+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,16,15,93.7,95.5,89,85,483,459,95.0,1,6.2,1,6.2,,https://hosted.weblate.org/projects/guardianproject/ripple/nl/,https://hosted.weblate.org/translate/guardianproject/ripple/nl/,2022-09-14 09:06:15.910238+00:00,,0,0,0.0,0,0.0,0,0
Páez,pbb,16,0,0.0,0.0,89,0,483,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/pbb/,https://hosted.weblate.org/translate/guardianproject/ripple/pbb/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/pl/,https://hosted.weblate.org/translate/guardianproject/ripple/pl/,2020-07-09 21:41:49.201840+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/pt/,https://hosted.weblate.org/translate/guardianproject/ripple/pt/,2019-03-29 07:54:52+00:00,,16,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/pt_BR/,https://hosted.weblate.org/translate/guardianproject/ripple/pt_BR/,2019-07-22 13:12:24+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/pt_PT/,https://hosted.weblate.org/translate/guardianproject/ripple/pt_PT/,2021-04-27 14:37:24.406683+00:00,,17,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/ro/,https://hosted.weblate.org/translate/guardianproject/ripple/ro/,2021-08-25 17:04:47.730422+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/ru/,https://hosted.weblate.org/translate/guardianproject/ripple/ru/,2024-05-01 20:35:15.797632+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,16,2,12.5,2.2,89,2,483,10,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/si/,https://hosted.weblate.org/translate/guardianproject/ripple/si/,2023-11-22 03:36:07.342087+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/sq/,https://hosted.weblate.org/translate/guardianproject/ripple/sq/,2024-03-06 21:01:51.061919+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/sv/,https://hosted.weblate.org/translate/guardianproject/ripple/sv/,2019-10-17 13:49:09+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,89,0,483,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/th/,https://hosted.weblate.org/translate/guardianproject/ripple/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/tr/,https://hosted.weblate.org/translate/guardianproject/ripple/tr/,2020-09-21 22:47:47.538020+00:00,,16,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/uk/,https://hosted.weblate.org/translate/guardianproject/ripple/uk/,2023-10-24 04:11:40.053412+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,89,89,483,483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/ripple/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/ripple/zh_Hans/,2024-02-23 14:02:04.774770+00:00,,6,0,0.0,0,0.0,0,0
