name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ar/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ar/,2024-01-04 00:36:28.274549+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ca/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ca/,2024-03-08 02:58:29.538690+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ckb/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ckb/,2024-03-08 02:58:29.633683+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/de/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/de/,2024-01-04 00:36:28.317257+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/el/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/el/,2024-01-04 00:36:28.355112+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/en/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/en/,2020-06-20 19:16:44.318933+00:00,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/eo/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/eo/,2024-03-08 02:58:29.951084+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/es/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/es/,2024-01-04 00:36:28.396484+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/fi/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/fr/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/fr/,2024-01-04 00:36:28.434171+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ht/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/hu/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/hu/,2024-03-08 02:58:30.107185+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/id/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/it/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/it/,2024-01-04 00:36:28.525650+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ja/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ja/,2024-01-04 00:36:28.582624+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ka/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/kab/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/kn/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/kn/,2024-03-08 02:58:30.380786+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/lo/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/lo/,2024-01-04 00:36:28.731533+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ml/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/nb_NO/,2024-03-08 02:58:30.490236+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/nl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/nl/,2024-03-08 02:58:30.585232+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/pl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/pt_BR/,2024-01-04 00:36:28.777577+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/ru/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/ru/,2024-03-08 02:58:30.860635+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/sl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/sl/,2024-03-08 02:58:30.943717+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/sq/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/sq/,2024-03-08 02:58:31.021791+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/sv/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/sv/,2024-02-26 23:13:19.283585+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/tr/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/uk/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/zh_Hans/,2024-01-04 00:36:28.966807+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,4,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics_growth_charts/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics_growth_charts/zh_Hant/,2024-03-08 02:58:31.136720+00:00,,0,0,0.0,0,0.0,0,0
