name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,486,448,92.1,85.5,698,597,4416,3775,85.4,23,4.7,9,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/aa/,2023-01-03 12:52:01.672111+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/af/,2023-10-18 05:48:56.882808+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,486,476,97.9,93.1,698,650,4416,4086,92.5,4,0.8,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/am/,2023-03-01 17:02:47.918892+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,486,476,97.9,93.1,698,650,4416,4086,92.5,1,0.2,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ar/,2023-01-03 12:52:05.734677+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,486,448,92.1,86.8,698,606,4416,3861,87.4,95,19.5,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ast/,2023-01-04 15:22:03.591253+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,486,12,2.4,2.0,698,14,4416,75,1.6,0,0.0,2,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/az/,2023-01-03 12:52:09.048966+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,486,476,97.9,93.1,698,650,4416,4086,92.5,1,0.2,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/be/,2023-01-03 12:52:11.044270+00:00,,4,0,0.0,0,0.0,0,0
Bemba,bem,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/bem/,2023-01-04 15:27:14.175385+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,486,5,1.0,0.7,698,5,4416,29,0.6,3,0.6,6,1.2,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/bg/,2023-01-04 15:22:11.560510+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/bn/,2023-10-18 05:48:58.359352+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,486,7,1.4,1.2,698,9,4416,47,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/bn_BD/,2023-08-20 08:04:46.123721+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,486,461,94.8,89.1,698,622,4416,3942,89.2,120,24.6,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/br/,2023-01-03 12:52:23.820789+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,486,461,94.8,89.1,698,622,4416,3942,89.2,109,22.4,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/bs/,2023-01-03 12:52:25.515794+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,486,476,97.9,93.1,698,650,4416,4086,92.5,108,22.2,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ca/,2023-01-03 12:52:27.445612+00:00,,4,0,0.0,0,0.0,0,0
Valencian,ca@valencia,486,7,1.4,1.0,698,7,4416,38,0.8,2,0.4,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ca@valencia/,2023-01-04 15:27:18.615655+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ce/,2023-10-18 05:48:59.759724+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ckb/,2023-10-18 05:49:00.875500+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/co/,2023-10-18 05:49:02.112787+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,486,486,100.0,100.0,698,698,4416,4416,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/cs/,2023-12-01 22:43:16.970560+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,486,461,94.8,89.1,698,622,4416,3942,89.2,140,28.8,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/cy/,2023-01-03 12:52:32.988142+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,486,307,63.1,60.8,698,425,4416,2648,59.9,69,14.1,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/da/,2023-01-03 12:52:36.267951+00:00,,3,0,0.0,0,0.0,0,0
German,de,486,486,100.0,100.0,698,698,4416,4416,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/de/,2023-01-31 20:15:11.269764+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/dv/,2023-01-04 15:25:13.541065+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,486,485,99.7,99.5,698,695,4416,4397,99.5,13,2.6,1,0.2,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/el/,2024-03-11 08:26:28.611317+00:00,,0,0,0.0,0,0.0,0,0
English,en,491,491,100.0,100.0,752,752,4736,4736,100.0,175,35.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/en/,2024-03-03 23:42:51.772238+00:00,,0,491,100.0,0,0.0,0,2
English (Australia),en_AU,486,461,94.8,89.1,698,622,4416,3942,89.2,0,0.0,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/en_AU/,2023-01-03 12:52:42.232063+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,486,6,1.2,1.0,698,7,4416,37,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/en_CA/,2023-06-27 01:06:48.739181+00:00,,6,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,486,476,97.9,93.1,698,650,4416,4086,92.5,0,0.0,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/en_GB/,2023-01-03 12:52:44.088772+00:00,,4,0,0.0,0,0.0,0,0
English (United States),en_US,486,1,0.2,0.1,698,1,4416,6,0.1,0,0.0,3,0.6,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/en_US/,2023-01-04 15:27:20.708130+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,486,479,98.5,93.4,698,652,4416,4139,93.7,7,1.4,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/eo/,2023-12-31 00:31:01.497041+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,486,486,100.0,100.0,698,698,4416,4416,100.0,87,17.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/es/,2023-04-06 21:55:38.548028+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/et/,2023-10-18 05:49:03.345572+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,486,473,97.3,92.1,698,643,4416,4055,91.8,113,23.2,6,1.2,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/eu/,2023-01-03 12:52:57.273016+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,486,476,97.9,93.1,698,650,4416,4086,92.5,4,0.8,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fa/,2023-01-03 12:52:59.786807+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,486,476,97.9,93.1,698,650,4416,4086,92.5,123,25.3,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fi/,2023-01-03 12:53:01.577716+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,486,91,18.7,22.4,698,157,4416,873,19.7,8,1.6,9,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fo/,2023-01-03 12:53:03.400205+00:00,,2,0,0.0,0,0.0,0,0
French,fr,486,486,100.0,100.0,698,698,4416,4416,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fr/,2024-03-24 21:15:40.346935+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,486,476,97.9,93.1,698,650,4416,4086,92.5,105,21.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fr_CA/,2023-01-03 12:53:07.212166+00:00,,4,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fr_CH/,2023-01-04 15:28:34.863032+00:00,,4,0,0.0,0,0.0,0,0
Franco-Provençal,frp,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/frp/,2023-01-04 15:24:28.030690+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fur/,2023-01-04 15:24:52.344664+00:00,,4,0,0.0,0,0.0,0,0
Frisian,fy,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ga/,2023-10-18 05:49:04.714432+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,486,461,94.8,89.1,698,622,4416,3942,89.2,118,24.2,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/gd/,2023-01-03 12:53:12.789262+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,486,476,97.9,93.1,698,650,4416,4086,92.5,98,20.1,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/gl/,2023-01-03 12:53:14.465834+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,486,7,1.4,1.5,698,11,4416,66,1.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/gu/,2023-01-03 12:53:16.190170+00:00,,1,0,0.0,0,0.0,0,0
Manx,gv,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/gv/,2023-10-18 05:49:06.428312+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,486,476,97.9,93.1,698,650,4416,4086,92.5,0,0.0,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/he/,2023-01-03 12:53:18.158465+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,486,6,1.2,1.0,698,7,4416,37,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/hi/,2023-06-27 00:05:23.349869+00:00,,6,0,0.0,0,0.0,0,0
Croatian,hr,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/hr/,2023-01-03 12:53:18.532899+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,486,486,100.0,100.0,698,698,4416,4416,100.0,110,22.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/hu/,2023-04-14 17:36:54.040339+00:00,,10,0,0.0,0,0.0,0,0
Armenian,hy,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/hy/,2023-01-03 00:07:11.237148+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ia/,2023-10-18 05:49:07.759716+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,486,476,97.9,93.1,698,650,4416,4086,92.5,144,29.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/id/,2023-01-03 12:53:24.802564+00:00,,4,0,0.0,0,0.0,0,0
Ido,io,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/io/,2023-01-04 15:29:38.036388+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/is/,2023-01-04 15:27:39.856506+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,486,486,100.0,100.0,698,698,4416,4416,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/it/,2023-04-02 03:46:15.197501+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,486,257,52.8,54.4,698,380,4416,2398,54.3,1,0.2,2,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ja/,2023-08-20 08:04:46.623176+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/jbo/,2023-01-04 15:28:26.398483+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,486,481,98.9,93.5,698,653,4416,4165,94.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ka/,2023-04-11 20:27:22.966295+00:00,,484,0,0.0,0,0.0,0,0
Kabyle,kab,486,1,0.2,0.1,698,1,4416,8,0.1,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/kab/,2024-01-28 12:24:33.806173+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/kk/,2023-10-18 05:49:11.416429+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,486,165,33.9,36.1,698,252,4416,1476,33.4,1,0.2,3,0.6,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/km/,2023-01-03 12:53:50.623128+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/kmr/,2023-01-04 15:25:25.551311+00:00,,4,0,0.0,0,0.0,0,0
Kannada,kn,486,123,25.3,26.3,698,184,4416,1080,24.4,1,0.2,8,1.6,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/kn/,2023-01-03 12:53:52.483028+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,486,486,100.0,100.0,698,698,4416,4416,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ko/,2024-05-16 17:56:26.166027+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ku/,2023-10-18 05:49:12.512325+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ky/,2023-10-18 05:49:13.815467+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/lb/,2023-01-04 15:29:04.511001+00:00,,4,0,0.0,0,0.0,0,0
Lingala,ln,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ln/,2023-01-04 15:28:17.768136+00:00,,4,0,0.0,0,0.0,0,0
Lao,lo,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/lo/,2023-01-04 15:25:41.144160+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,486,64,13.1,15.4,698,108,4416,588,13.3,0,0.0,2,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/lt/,2023-01-03 12:54:01.352011+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,486,461,94.8,89.1,698,622,4416,3942,89.2,22,4.5,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/lv/,2023-01-03 12:54:03.146871+00:00,,2,0,0.0,0,0.0,0,0
Malagasy,mg,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/mg/,2023-01-04 15:26:57.451918+00:00,,4,0,0.0,0,0.0,0,0
Meadow Mari,mhr,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/mi/,2023-01-04 15:25:51.901072+00:00,,4,0,0.0,0,0.0,0,0
Macedonian,mk,486,6,1.2,1.0,698,7,4416,39,0.8,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/mk/,2023-01-04 15:23:10.557353+00:00,,3,0,0.0,0,0.0,0,0
Malayalam,ml,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ml/,2023-01-04 15:23:34.114509+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/mr/,2023-10-18 05:49:15.214889+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,486,461,94.8,89.1,698,622,4416,3942,89.2,145,29.8,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ms/,2023-01-03 12:54:06.853654+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,486,318,65.4,59.3,698,414,4416,2656,60.1,100,20.5,12,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/my/,2023-01-04 15:24:02.395332+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,486,0,0.0,0.0,698,0,4416,0,0.0,3,0.6,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/nan/,2023-01-04 15:26:01.004139+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,486,482,99.1,98.5,698,688,4416,4321,97.8,126,25.9,4,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/nb_NO/,2023-01-06 02:20:14.967507+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,486,15,3.0,4.1,698,29,4416,159,3.6,4,0.8,8,1.6,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/ne/,2023-01-04 15:22:55.680459+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,486,486,100.0,100.0,698,698,4416,4416,100.0,122,25.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/nl/,2023-02-22 13:07:16.271237+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,486,0,0.0,0.0,698,0,4416,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-clock-app/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-clock-app/nn/,2023-10-18 05:49:16.422328+00:00,,0,0,0.0,0,0.0,0,0