name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,29,29,100.0,100.0,56,56,352,352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ar/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ar/,2024-03-04 01:09:28.351485+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,44,42,95.4,60.0,100,60,618,354,57.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/bg/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/bg/,2024-01-04 00:36:37.252759+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,13,44.8,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ca/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ca/,2024-03-08 02:43:40.514878+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ckb/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ckb/,2024-03-08 02:43:40.706954+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,40,0,0.0,0.0,96,0,586,0,0.0,0,0.0,3,7.5,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/cs/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/cs/,2024-01-04 00:36:37.316871+00:00,,0,0,0.0,0,0.0,23,0
German,de,33,29,87.8,51.6,60,31,384,203,52.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/de/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,5,17.2,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/el/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/el/,,,0,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,129,129,799,799,100.0,11,22.9,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/en/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/en/,2022-07-16 12:42:27.342701+00:00,,0,48,100.0,0,0.0,0,0
Esperanto,eo,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/eo/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/eo/,2024-03-08 02:43:40.860856+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,60,60,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/es/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/es/,2024-01-18 02:53:48.533046+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,6,20.6,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/fi/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,33,29,87.8,51.6,60,31,384,203,52.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/fr/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/fr/,2024-01-04 00:36:37.535894+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ht/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,13,44.8,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/hu/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/hu/,2024-03-08 02:43:41.017697+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,29,0,0.0,0.0,56,0,352,0,0.0,1,3.4,11,37.9,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/id/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,25,86.2,48.2,56,27,352,171,48.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/it/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/it/,2024-01-04 00:36:37.725549+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,7,24.1,12.5,56,7,352,62,17.6,7,24.1,9,31.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ja/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ja/,2024-01-04 00:36:37.788599+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,5,17.2,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ka/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,4,13.7,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/kab/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/kn/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/kn/,2024-03-08 02:43:41.470782+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,9,31.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/lo/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/lo/,2024-01-04 00:36:37.928874+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,40,0,0.0,0.0,96,0,586,0,0.0,0,0.0,3,7.5,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/lt/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/lt/,2024-01-04 00:36:38.006719+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ml/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/nb_NO/,2024-03-08 02:43:41.665136+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,11,35.4,18.9,58,11,373,88,23.5,0,0.0,11,35.4,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/nl/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/nl/,2024-03-08 02:43:41.829913+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,29,7,24.1,12.5,56,7,352,62,17.6,7,24.1,17,58.6,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/pl/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,29,87.8,51.6,60,31,384,203,52.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/pt_BR/,2024-01-04 00:36:38.108179+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,13,44.8,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/ru/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/ru/,2024-03-08 02:43:42.025626+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,33,29,87.8,51.6,60,31,384,203,52.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/sl/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/sl/,2024-03-08 02:43:42.202743+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/sq/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/sq/,2024-03-08 02:43:42.348726+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,4,13.7,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,29,25,86.2,48.2,56,27,352,170,48.2,0,0.0,2,6.8,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/sv/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/sv/,2024-03-11 03:30:19.562913+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,7,24.1,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/tr/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,3,10.3,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/uk/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,56,56,352,352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/zh_Hans/,2024-01-04 00:36:38.748108+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,29,0,0.0,0.0,56,0,352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_webdav3_server/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_webdav3_server/zh_Hant/,2024-03-08 02:43:42.793690+00:00,,0,0,0.0,0,0.0,0,0
