name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ar/,https://hosted.weblate.org/translate/strongbox/pinentry/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ca/,https://hosted.weblate.org/translate/strongbox/pinentry/ca/,2023-11-21 09:59:13.734693+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/cs/,https://hosted.weblate.org/translate/strongbox/pinentry/cs/,2021-06-20 15:22:01.140137+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/da/,https://hosted.weblate.org/translate/strongbox/pinentry/da/,2021-06-20 15:22:43.362925+00:00,,0,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/de/,https://hosted.weblate.org/translate/strongbox/pinentry/de/,2020-09-21 10:46:10.264988+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/el/,https://hosted.weblate.org/translate/strongbox/pinentry/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,27,27,92,92,100.0,6,33.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/en/,https://hosted.weblate.org/translate/strongbox/pinentry/en/,2020-09-21 10:46:09.855585+00:00,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/es/,https://hosted.weblate.org/translate/strongbox/pinentry/es/,2020-09-21 10:46:10.652464+00:00,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/fr/,https://hosted.weblate.org/translate/strongbox/pinentry/fr/,2020-09-21 10:46:11.092591+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/hi/,https://hosted.weblate.org/translate/strongbox/pinentry/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/hu/,https://hosted.weblate.org/translate/strongbox/pinentry/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/it/,https://hosted.weblate.org/translate/strongbox/pinentry/it/,2020-10-13 20:04:07.902795+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,27,27,92,92,100.0,2,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ja/,https://hosted.weblate.org/translate/strongbox/pinentry/ja/,2020-10-17 16:42:41.565514+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ko/,https://hosted.weblate.org/translate/strongbox/pinentry/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/lt/,https://hosted.weblate.org/translate/strongbox/pinentry/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,18,100.0,100.0,27,27,92,92,100.0,4,22.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ml/,https://hosted.weblate.org/translate/strongbox/pinentry/ml/,2020-10-04 11:42:08.505938+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/nb_NO/,https://hosted.weblate.org/translate/strongbox/pinentry/nb_NO/,2020-09-21 10:46:13.210449+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,27,27,92,92,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/nl/,https://hosted.weblate.org/translate/strongbox/pinentry/nl/,2020-09-21 10:46:13.778343+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,18,100.0,100.0,27,27,92,92,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/nn/,https://hosted.weblate.org/translate/strongbox/pinentry/nn/,2020-10-04 12:00:23.465109+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,27,27,92,92,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/pl/,https://hosted.weblate.org/translate/strongbox/pinentry/pl/,2020-09-21 10:46:34.854469+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/pt/,https://hosted.weblate.org/translate/strongbox/pinentry/pt/,2021-06-20 15:22:26.855720+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,27,27,92,92,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/pt_BR/,https://hosted.weblate.org/translate/strongbox/pinentry/pt_BR/,2020-10-04 11:42:09.231657+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,27,27,92,92,100.0,2,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ru/,https://hosted.weblate.org/translate/strongbox/pinentry/ru/,2020-09-21 10:46:35.486951+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/sv/,https://hosted.weblate.org/translate/strongbox/pinentry/sv/,2020-09-21 10:46:35.776867+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/tr/,https://hosted.weblate.org/translate/strongbox/pinentry/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/uk/,https://hosted.weblate.org/translate/strongbox/pinentry/uk/,2020-09-21 10:46:36.097904+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ur/,https://hosted.weblate.org/translate/strongbox/pinentry/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,18,0,0.0,0.0,27,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/ur_IN/,https://hosted.weblate.org/translate/strongbox/pinentry/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,27,27,92,92,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/zh_Hans/,https://hosted.weblate.org/translate/strongbox/pinentry/zh_Hans/,2020-10-04 11:42:09.636057+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,27,27,92,92,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/pinentry/zh_Hant/,https://hosted.weblate.org/translate/strongbox/pinentry/zh_Hant/,2020-10-04 11:42:09.989874+00:00,,0,0,0.0,0,0.0,0,0
