name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,62,62,100.0,100.0,181,181,1086,1086,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ar/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ar/,2024-03-04 01:09:01.272341+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,2,3.3,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ca/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ca/,2024-03-08 02:58:32.009357+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ckb/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ckb/,2024-03-08 02:58:32.252517+00:00,,0,0,0.0,0,0.0,0,0
German,de,62,40,64.5,67.4,181,122,1086,738,67.9,2,3.2,4,6.4,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/de/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/de/,2024-01-04 00:36:30.738331+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,62,0,0.0,0.0,181,0,1086,0,0.0,0,0.0,20,32.2,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/el/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/el/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,181,181,1086,1086,100.0,2,3.2,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/en/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/en/,,,0,62,100.0,0,0.0,0,0
Esperanto,eo,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/eo/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/eo/,2024-03-08 02:58:32.501204+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,61,52,85.2,84.5,181,153,1086,914,84.1,0,0.0,3,4.9,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/es/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/es/,2020-08-18 21:08:44.771159+00:00,,59,0,0.0,0,0.0,0,0
Finnish,fi,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,4,6.7,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/fi/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,62,52,83.8,84.5,181,153,1086,914,84.1,4,6.4,4,6.4,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/fr/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/fr/,2020-06-24 22:22:32.757711+00:00,,50,0,0.0,0,0.0,0,0
Haitian,ht,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ht/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,2,3.3,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/hu/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,5,8.4,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/id/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,61,18,29.5,22.6,181,41,1086,261,24.0,0,0.0,11,18.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/it/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/it/,2022-11-22 17:18:33.748200+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,61,48,78.6,80.1,181,145,1086,880,81.0,1,1.6,2,3.2,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ja/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,6,10.1,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ka/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,4,6.7,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/kab/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/kn/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/kn/,2024-03-08 02:58:32.829413+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,61,0,0.0,0.0,181,0,1086,0,0.0,1,1.6,6,9.8,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/lo/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ml/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,1,1.6,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/nb_NO/,2024-03-08 02:58:33.391336+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,2,3.3,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/nl/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/nl/,2024-03-08 02:58:33.672246+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,2,3.3,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/pl/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,52,83.8,84.5,181,153,1086,914,84.1,0,0.0,4,6.4,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/pt_BR/,2024-01-04 00:36:32.167734+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,4,6.7,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/ru/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/ru/,2024-03-08 02:58:33.979074+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,3,5.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/sl/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/sl/,2024-03-08 02:58:34.241700+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/sq/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/sq/,2024-03-08 02:58:35.714164+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,6,10.1,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,59,20,33.8,32.0,175,56,1054,357,33.8,0,0.0,3,5.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/sv/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/sv/,2024-03-04 01:09:01.749124+00:00,,0,0,0.0,0,0.0,13,0
Turkish,tr,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,5,8.4,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/tr/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,5,8.4,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/uk/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,61,61,100.0,100.0,181,181,1086,1086,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/zh_Hans/,2023-12-19 06:45:23.183391+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,59,0,0.0,0.0,175,0,1054,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ntd_dengue/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_ntd_dengue/zh_Hant/,2024-03-08 02:58:36.436957+00:00,,0,0,0.0,0,0.0,0,0
