name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ar/,https://hosted.weblate.org/translate/tb-android/account-common/ar/,2024-02-04 14:31:21.717766+00:00,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/az/,https://hosted.weblate.org/translate/tb-android/account-common/az/,2024-01-04 14:30:51.485605+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/be/,https://hosted.weblate.org/translate/tb-android/account-common/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/bg/,https://hosted.weblate.org/translate/tb-android/account-common/bg/,2024-01-04 14:30:51.568295+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/br/,https://hosted.weblate.org/translate/tb-android/account-common/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/bs/,https://hosted.weblate.org/translate/tb-android/account-common/bs/,2024-02-08 23:56:03.268547+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ca/,https://hosted.weblate.org/translate/tb-android/account-common/ca/,2024-04-01 21:10:58.648863+00:00,,1,0,0.0,1,25.0,0,0
Corsican,co,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/co/,https://hosted.weblate.org/translate/tb-android/account-common/co/,2024-05-19 01:11:23.802198+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/cs/,https://hosted.weblate.org/translate/tb-android/account-common/cs/,2024-01-13 13:18:36.547231+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/cy/,https://hosted.weblate.org/translate/tb-android/account-common/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/da/,https://hosted.weblate.org/translate/tb-android/account-common/da/,2024-01-04 14:30:51.830671+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/de/,https://hosted.weblate.org/translate/tb-android/account-common/de/,2024-01-13 13:41:23.288391+00:00,,2,0,0.0,4,100.0,0,0
Greek,el,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/el/,https://hosted.weblate.org/translate/tb-android/account-common/el/,2023-11-30 20:48:57.018024+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/en/,https://hosted.weblate.org/translate/tb-android/account-common/en/,,,0,4,100.0,0,0.0,0,0
English (Middle),enm,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/enm/,https://hosted.weblate.org/translate/tb-android/account-common/enm/,2024-05-03 13:18:16.949030+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/en_GB/,https://hosted.weblate.org/translate/tb-android/account-common/en_GB/,2023-11-30 14:24:18.127437+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/eo/,https://hosted.weblate.org/translate/tb-android/account-common/eo/,2024-03-18 11:37:39.781275+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/es/,https://hosted.weblate.org/translate/tb-android/account-common/es/,2024-01-04 16:40:29.839538+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/et/,https://hosted.weblate.org/translate/tb-android/account-common/et/,2024-01-16 09:21:37.018979+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/eu/,https://hosted.weblate.org/translate/tb-android/account-common/eu/,2024-03-05 09:52:59.719214+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/fa/,https://hosted.weblate.org/translate/tb-android/account-common/fa/,2024-05-03 13:16:38.539552+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/fi/,https://hosted.weblate.org/translate/tb-android/account-common/fi/,2024-01-05 11:59:25.471667+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/fr/,https://hosted.weblate.org/translate/tb-android/account-common/fr/,2024-01-13 21:30:58.970376+00:00,,3,0,0.0,4,100.0,0,0
Frisian,fy,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/fy/,https://hosted.weblate.org/translate/tb-android/account-common/fy/,2024-01-08 21:05:12.325052+00:00,,1,0,0.0,4,100.0,0,0
Gaelic,gd,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/gd/,https://hosted.weblate.org/translate/tb-android/account-common/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/gl/,https://hosted.weblate.org/translate/tb-android/account-common/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/hi/,https://hosted.weblate.org/translate/tb-android/account-common/hi/,2023-12-15 14:57:01.552590+00:00,,4,0,0.0,3,75.0,0,0
Croatian,hr,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/hr/,https://hosted.weblate.org/translate/tb-android/account-common/hr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/hu/,https://hosted.weblate.org/translate/tb-android/account-common/hu/,2024-01-04 14:30:52.484522+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/hy/,https://hosted.weblate.org/translate/tb-android/account-common/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/id/,https://hosted.weblate.org/translate/tb-android/account-common/id/,2024-04-30 16:52:49.018478+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/is/,https://hosted.weblate.org/translate/tb-android/account-common/is/,2024-01-23 15:54:04.394477+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/it/,https://hosted.weblate.org/translate/tb-android/account-common/it/,2024-03-29 21:31:09.522390+00:00,,1,0,0.0,4,100.0,0,0
Hebrew,he,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/he/,https://hosted.weblate.org/translate/tb-android/account-common/he/,2024-03-12 13:32:42.842800+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ja/,https://hosted.weblate.org/translate/tb-android/account-common/ja/,2024-01-04 22:52:20.440052+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ka/,https://hosted.weblate.org/translate/tb-android/account-common/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ko/,https://hosted.weblate.org/translate/tb-android/account-common/ko/,2024-06-06 23:35:28.734345+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/lt/,https://hosted.weblate.org/translate/tb-android/account-common/lt/,2024-03-05 09:53:00.118611+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/lv/,https://hosted.weblate.org/translate/tb-android/account-common/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ml/,https://hosted.weblate.org/translate/tb-android/account-common/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/nb_NO/,https://hosted.weblate.org/translate/tb-android/account-common/nb_NO/,2024-01-13 13:18:36.868355+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/nl/,https://hosted.weblate.org/translate/tb-android/account-common/nl/,2024-01-08 21:04:30.009059+00:00,,1,0,0.0,4,100.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/nn/,https://hosted.weblate.org/translate/tb-android/account-common/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/pl/,https://hosted.weblate.org/translate/tb-android/account-common/pl/,2024-01-04 17:07:31.007546+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/pt_BR/,https://hosted.weblate.org/translate/tb-android/account-common/pt_BR/,2024-03-03 23:01:44.418421+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/pt_PT/,https://hosted.weblate.org/translate/tb-android/account-common/pt_PT/,2024-02-01 07:34:14.284492+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ro/,https://hosted.weblate.org/translate/tb-android/account-common/ro/,2024-01-11 06:46:52.256749+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ru/,https://hosted.weblate.org/translate/tb-android/account-common/ru/,2024-02-02 20:01:49.728226+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/sk/,https://hosted.weblate.org/translate/tb-android/account-common/sk/,2024-01-20 16:04:23.114156+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/sl/,https://hosted.weblate.org/translate/tb-android/account-common/sl/,2024-01-09 16:56:37.515531+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/sq/,https://hosted.weblate.org/translate/tb-android/account-common/sq/,2024-03-31 19:49:52.557428+00:00,,4,0,0.0,4,100.0,0,0
Serbian,sr,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/sr/,https://hosted.weblate.org/translate/tb-android/account-common/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/sv/,https://hosted.weblate.org/translate/tb-android/account-common/sv/,2024-01-05 06:29:08.537397+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/ta/,https://hosted.weblate.org/translate/tb-android/account-common/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/tr/,https://hosted.weblate.org/translate/tb-android/account-common/tr/,2024-01-04 16:28:39.656664+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,11,0,61,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/uk/,https://hosted.weblate.org/translate/tb-android/account-common/uk/,,,0,0,0.0,0,0.0,2,0
Vietnamese,vi,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/vi/,https://hosted.weblate.org/translate/tb-android/account-common/vi/,2024-04-14 14:02:16.552852+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,11,11,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/zh_Hans/,https://hosted.weblate.org/translate/tb-android/account-common/zh_Hans/,2024-04-16 13:49:06.741652+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,3,75.0,36.3,11,4,61,16,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-common/zh_Hant/,https://hosted.weblate.org/translate/tb-android/account-common/zh_Hant/,2024-01-04 14:30:53.880949+00:00,,0,0,0.0,0,0.0,0,0
