name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,375,59,15.7,5.2,1286,67,7595,397,5.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/af/,https://hosted.weblate.org/translate/pianobooster/pianobooster/af/,2020-12-17 12:54:45.520848+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,375,13,3.4,1.0,1286,14,7595,88,1.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/am/,https://hosted.weblate.org/translate/pianobooster/pianobooster/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,375,79,21.0,7.1,1286,92,7595,548,7.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ar/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,375,18,4.8,1.3,1286,18,7595,101,1.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/as/,https://hosted.weblate.org/translate/pianobooster/pianobooster/as/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,375,11,2.9,0.8,1286,11,7595,58,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/az/,https://hosted.weblate.org/translate/pianobooster/pianobooster/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,375,23,6.1,1.7,1286,23,7595,124,1.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/be/,https://hosted.weblate.org/translate/pianobooster/pianobooster/be/,2020-12-17 12:55:12.477031+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,375,38,10.1,3.2,1286,42,7595,240,3.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/bg/,https://hosted.weblate.org/translate/pianobooster/pianobooster/bg/,2020-12-17 12:55:15.163668+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,375,25,6.6,2.0,1286,26,7595,154,2.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/bn/,https://hosted.weblate.org/translate/pianobooster/pianobooster/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,375,32,8.5,2.4,1286,32,7595,105,1.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/br/,https://hosted.weblate.org/translate/pianobooster/pianobooster/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,375,12,3.2,0.9,1286,12,7595,67,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/bs/,https://hosted.weblate.org/translate/pianobooster/pianobooster/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,375,226,60.2,51.7,1286,665,7595,3912,51.5,2,0.5,2,0.5,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ca/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ca/,2020-04-22 19:00:26.503300+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,375,358,95.4,89.5,1286,1152,7595,6818,89.7,12,3.2,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/cs/,https://hosted.weblate.org/translate/pianobooster/pianobooster/cs/,2020-12-15 11:45:18.421102+00:00,,15,0,0.0,0,0.0,0,0
Welsh,cy,375,36,9.6,3.0,1286,39,7595,198,2.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/cy/,https://hosted.weblate.org/translate/pianobooster/pianobooster/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,375,220,58.6,41.1,1286,529,7595,3305,43.5,9,2.4,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/da/,https://hosted.weblate.org/translate/pianobooster/pianobooster/da/,,,0,0,0.0,0,0.0,1,0
German,de,375,375,100.0,100.0,1286,1286,7595,7595,100.0,141,37.6,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/de/,https://hosted.weblate.org/translate/pianobooster/pianobooster/de/,2021-10-20 22:11:12.385082+00:00,,0,0,0.0,0,0.0,2,1
Dzongkha,dz,375,16,4.2,1.2,1286,16,7595,77,1.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/dz/,https://hosted.weblate.org/translate/pianobooster/pianobooster/dz/,2020-12-17 12:55:38.859662+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,375,165,44.0,31.2,1286,402,7595,2482,32.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/el/,https://hosted.weblate.org/translate/pianobooster/pianobooster/el/,2021-01-23 09:03:57.254401+00:00,,20,0,0.0,0,0.0,0,0
English,en,375,375,100.0,100.0,1286,1286,7595,7595,100.0,111,29.6,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/en/,https://hosted.weblate.org/translate/pianobooster/pianobooster/en/,,,0,375,100.0,0,0.0,0,5
Esperanto,eo,375,70,18.6,6.0,1286,78,7595,456,6.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/eo/,https://hosted.weblate.org/translate/pianobooster/pianobooster/eo/,2020-12-17 12:55:44.318994+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,375,375,100.0,100.0,1286,1286,7595,7595,100.0,7,1.8,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/es/,https://hosted.weblate.org/translate/pianobooster/pianobooster/es/,2022-06-12 19:06:20.798447+00:00,,10,0,0.0,0,0.0,18,0
Estonian,et,375,149,39.7,29.0,1286,373,7595,2350,30.9,1,0.2,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/et/,https://hosted.weblate.org/translate/pianobooster/pianobooster/et/,2020-12-17 12:55:50.068562+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,375,131,34.9,23.1,1286,298,7595,1823,24.0,3,0.8,3,0.8,,https://hosted.weblate.org/projects/pianobooster/pianobooster/eu/,https://hosted.weblate.org/translate/pianobooster/pianobooster/eu/,2022-01-27 22:34:39.809691+00:00,,68,0,0.0,0,0.0,0,0
Persian,fa,375,68,18.1,5.9,1286,77,7595,476,6.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/fa/,https://hosted.weblate.org/translate/pianobooster/pianobooster/fa/,2021-08-24 22:21:25.191995+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,375,154,41.0,21.0,1286,271,7595,1543,20.3,0,0.0,2,0.5,,https://hosted.weblate.org/projects/pianobooster/pianobooster/fi/,https://hosted.weblate.org/translate/pianobooster/pianobooster/fi/,2020-12-17 12:55:57.991647+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,375,36,9.6,3.3,1286,43,7595,239,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/fo/,https://hosted.weblate.org/translate/pianobooster/pianobooster/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,375,375,100.0,100.0,1286,1286,7595,7595,100.0,4,1.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/fr/,https://hosted.weblate.org/translate/pianobooster/pianobooster/fr/,2020-12-17 17:58:20.100125+00:00,,17,0,0.0,0,0.0,0,0
Friulian,fur,375,5,1.3,0.3,1286,5,7595,21,0.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/fur/,https://hosted.weblate.org/translate/pianobooster/pianobooster/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,375,13,3.4,1.0,1286,13,7595,71,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/fy/,https://hosted.weblate.org/translate/pianobooster/pianobooster/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,375,62,16.5,5.5,1286,72,7595,442,5.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ga/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ga/,2020-12-17 12:56:12.002826+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,375,54,14.4,4.8,1286,62,7595,370,4.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/gd/,https://hosted.weblate.org/translate/pianobooster/pianobooster/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,375,328,87.4,73.4,1286,945,7595,5550,73.0,20,5.3,2,0.5,,https://hosted.weblate.org/projects/pianobooster/pianobooster/gl/,https://hosted.weblate.org/translate/pianobooster/pianobooster/gl/,2020-12-17 12:56:17.390214+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,375,21,5.6,1.6,1286,21,7595,114,1.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/gu/,https://hosted.weblate.org/translate/pianobooster/pianobooster/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,375,105,28.0,10.4,1286,134,7595,705,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/he/,https://hosted.weblate.org/translate/pianobooster/pianobooster/he/,2024-02-02 05:34:53.873908+00:00,,0,0,0.0,0,0.0,6,0
Hindi,hi,375,25,6.6,2.1,1286,28,7595,150,1.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/hi/,https://hosted.weblate.org/translate/pianobooster/pianobooster/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,375,162,43.2,29.2,1286,376,7595,2281,30.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/hr/,https://hosted.weblate.org/translate/pianobooster/pianobooster/hr/,2023-09-26 15:02:31.087268+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,375,96,25.6,9.8,1286,127,7595,738,9.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/hu/,https://hosted.weblate.org/translate/pianobooster/pianobooster/hu/,2020-12-17 12:56:33.166452+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,375,26,6.9,2.2,1286,29,7595,141,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/hy/,https://hosted.weblate.org/translate/pianobooster/pianobooster/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,375,82,21.8,14.3,1286,185,7595,1170,15.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/id/,https://hosted.weblate.org/translate/pianobooster/pianobooster/id/,2021-11-11 00:43:05.530153+00:00,,50,0,0.0,0,0.0,0,0
Icelandic,is,375,269,71.7,52.6,1286,677,7595,4002,52.6,9,2.4,2,0.5,,https://hosted.weblate.org/projects/pianobooster/pianobooster/is/,https://hosted.weblate.org/translate/pianobooster/pianobooster/is/,2020-12-17 12:56:40.737265+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,375,374,99.7,99.8,1286,1284,7595,7575,99.7,4,1.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/it/,https://hosted.weblate.org/translate/pianobooster/pianobooster/it/,2021-01-08 11:08:32.168758+00:00,,4,0,0.0,0,0.0,1,0
Japanese,ja,375,279,74.4,61.1,1286,786,7595,4617,60.7,1,0.2,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ja/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,375,16,4.2,1.2,1286,16,7595,81,1.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ka/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ka/,2020-12-17 12:56:48.978190+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,375,20,5.3,1.7,1286,22,7595,126,1.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/kk/,https://hosted.weblate.org/translate/pianobooster/pianobooster/kk/,2020-12-17 12:56:51.582576+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,375,19,5.0,1.4,1286,19,7595,104,1.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/kn/,https://hosted.weblate.org/translate/pianobooster/pianobooster/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,375,73,19.4,7.2,1286,93,7595,540,7.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ko/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ko/,2020-11-30 13:11:58.831886+00:00,,4,0,0.0,0,0.0,0,0
Kashmiri,ks,375,5,1.3,0.3,1286,5,7595,21,0.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ks/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,375,11,2.9,0.8,1286,11,7595,56,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ku/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ku/,2020-12-17 12:57:02.725350+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,375,78,20.8,7.3,1286,94,7595,559,7.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/lt/,https://hosted.weblate.org/translate/pianobooster/pianobooster/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,375,36,9.6,3.0,1286,39,7595,203,2.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/lv/,https://hosted.weblate.org/translate/pianobooster/pianobooster/lv/,2020-12-17 12:57:08.024383+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,375,10,2.6,0.7,1286,10,7595,50,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/mg/,https://hosted.weblate.org/translate/pianobooster/pianobooster/mg/,,,0,0,0.0,0,0.0,0,0
Maori,mi,375,10,2.6,0.8,1286,11,7595,66,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/mi/,https://hosted.weblate.org/translate/pianobooster/pianobooster/mi/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,375,20,5.3,1.5,1286,20,7595,110,1.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ml/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,375,15,4.0,1.1,1286,15,7595,86,1.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/mn/,https://hosted.weblate.org/translate/pianobooster/pianobooster/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,375,19,5.0,1.4,1286,19,7595,105,1.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/mr/,https://hosted.weblate.org/translate/pianobooster/pianobooster/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,375,126,33.6,26.7,1286,344,7595,2104,27.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ms/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,375,13,3.4,1.0,1286,14,7595,78,1.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/my/,https://hosted.weblate.org/translate/pianobooster/pianobooster/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,375,293,78.1,55.5,1286,714,7595,4080,53.7,16,4.2,26,6.9,,https://hosted.weblate.org/projects/pianobooster/pianobooster/nb_NO/,https://hosted.weblate.org/translate/pianobooster/pianobooster/nb_NO/,2021-01-09 07:59:20.604945+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,375,14,3.7,1.0,1286,14,7595,67,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ne/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,375,271,72.2,59.9,1286,771,7595,4508,59.3,9,2.4,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/nl/,https://hosted.weblate.org/translate/pianobooster/pianobooster/nl/,,,0,0,0.0,0,0.0,23,0
Norwegian Nynorsk,nn,375,26,6.9,2.2,1286,29,7595,154,2.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/nn/,https://hosted.weblate.org/translate/pianobooster/pianobooster/nn/,2020-12-17 12:57:48.300475+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,375,19,5.0,1.5,1286,20,7595,120,1.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/oc/,https://hosted.weblate.org/translate/pianobooster/pianobooster/oc/,2020-12-17 12:57:51.089547+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,375,19,5.0,1.4,1286,19,7595,105,1.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/or/,https://hosted.weblate.org/translate/pianobooster/pianobooster/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,375,23,6.1,1.7,1286,23,7595,127,1.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/pa/,https://hosted.weblate.org/translate/pianobooster/pianobooster/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,375,285,76.0,59.6,1286,767,7595,4570,60.1,10,2.6,2,0.5,,https://hosted.weblate.org/projects/pianobooster/pianobooster/pl/,https://hosted.weblate.org/translate/pianobooster/pianobooster/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,375,9,2.4,0.6,1286,9,7595,44,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ps/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,375,375,100.0,100.0,1286,1286,7595,7595,100.0,4,1.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/pt/,https://hosted.weblate.org/translate/pianobooster/pianobooster/pt/,2021-08-07 22:26:45.816504+00:00,,33,0,0.0,0,0.0,0,0
Romanian,ro,375,59,15.7,5.1,1286,66,7595,386,5.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ro/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,375,332,88.5,74.3,1286,956,7595,5614,73.9,1,0.2,2,0.5,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ru/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ru/,2020-12-17 12:58:10.182132+00:00,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,375,12,3.2,0.9,1286,12,7595,59,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/se/,https://hosted.weblate.org/translate/pianobooster/pianobooster/se/,2020-12-17 12:58:13.048889+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,375,13,3.4,1.0,1286,13,7595,62,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/si/,https://hosted.weblate.org/translate/pianobooster/pianobooster/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,375,357,95.2,89.5,1286,1151,7595,6814,89.7,11,2.9,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/sk/,https://hosted.weblate.org/translate/pianobooster/pianobooster/sk/,2020-04-23 05:54:46.561683+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl,375,162,43.2,22.3,1286,288,7595,1672,22.0,3,0.8,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/sl/,https://hosted.weblate.org/translate/pianobooster/pianobooster/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,375,15,4.0,1.1,1286,15,7595,73,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/sq/,https://hosted.weblate.org/translate/pianobooster/pianobooster/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,375,134,35.7,20.6,1286,265,7595,1706,22.4,4,1.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/sr/,https://hosted.weblate.org/translate/pianobooster/pianobooster/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,375,127,33.8,19.9,1286,257,7595,1665,21.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/sr_Latn/,https://hosted.weblate.org/translate/pianobooster/pianobooster/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,375,375,100.0,100.0,1286,1286,7595,7595,100.0,3,0.8,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/sv/,https://hosted.weblate.org/translate/pianobooster/pianobooster/sv/,2022-07-10 13:30:04.807329+00:00,,13,0,0.0,0,0.0,0,0
Tamil,ta,375,23,6.1,1.7,1286,23,7595,127,1.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/ta/,https://hosted.weblate.org/translate/pianobooster/pianobooster/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,375,23,6.1,1.7,1286,23,7595,127,1.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/te/,https://hosted.weblate.org/translate/pianobooster/pianobooster/te/,2020-12-17 12:58:41.314031+00:00,,0,0,0.0,0,0.0,0,0
Tajik,tg,375,15,4.0,1.1,1286,15,7595,83,1.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/tg/,https://hosted.weblate.org/translate/pianobooster/pianobooster/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,375,119,31.7,26.0,1286,335,7595,2116,27.8,2,0.5,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/th/,https://hosted.weblate.org/translate/pianobooster/pianobooster/th/,2020-12-17 12:58:47.174371+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,375,72,19.2,6.6,1286,85,7595,515,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/tr/,https://hosted.weblate.org/translate/pianobooster/pianobooster/tr/,2020-12-17 12:58:49.826836+00:00,,0,0,0.0,0,0.0,0,0
Tatar,tt,375,0,0.0,0.0,1286,0,7595,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/tt/,https://hosted.weblate.org/translate/pianobooster/pianobooster/tt/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,375,375,100.0,100.0,1286,1286,7595,7595,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/pianobooster/uk/,https://hosted.weblate.org/translate/pianobooster/pianobooster/uk/,2022-12-20 14:53:09.350913+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,375,14,3.7,1.0,1286,14,7595,75,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/uz/,https://hosted.weblate.org/translate/pianobooster/pianobooster/uz/,2020-12-17 12:58:58.017793+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,375,143,38.1,28.3,1286,365,7595,2286,30.0,1,0.2,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/vi/,https://hosted.weblate.org/translate/pianobooster/pianobooster/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,375,15,4.0,1.1,1286,15,7595,82,1.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/wa/,https://hosted.weblate.org/translate/pianobooster/pianobooster/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,375,10,2.6,0.7,1286,10,7595,49,0.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/xh/,https://hosted.weblate.org/translate/pianobooster/pianobooster/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,375,313,83.4,61.8,1286,795,7595,4668,61.4,2,0.5,1,0.2,,https://hosted.weblate.org/projects/pianobooster/pianobooster/zh_Hans/,https://hosted.weblate.org/translate/pianobooster/pianobooster/zh_Hans/,2023-11-08 06:45:01.879843+00:00,,0,0,0.0,0,0.0,34,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,375,31,8.2,3.3,1286,43,7595,228,3.0,1,0.2,6,1.6,,https://hosted.weblate.org/projects/pianobooster/pianobooster/zh_Hant_HK/,https://hosted.weblate.org/translate/pianobooster/pianobooster/zh_Hant_HK/,2020-12-17 12:59:11.516988+00:00,,0,0,0.0,0,0.0,0,0
