name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Croatian,hr,67,67,100.0,100.0,435,435,2555,2555,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/hr/,https://hosted.weblate.org/translate/easyrepost/-/hr/,2021-06-11 07:51:46.908166+00:00,,3,0,0.0,0,0.0,0,0
English,en,67,67,100.0,100.0,435,435,2555,2555,100.0,7,10.4,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/en/,https://hosted.weblate.org/translate/easyrepost/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,67,67,100.0,100.0,435,435,2555,2555,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/fr/,https://hosted.weblate.org/translate/easyrepost/-/fr/,2024-05-20 18:08:18.540002+00:00,,0,0,0.0,0,0.0,2,0
German,de,67,44,65.6,51.2,435,223,2555,1282,50.1,2,2.9,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/de/,https://hosted.weblate.org/translate/easyrepost/-/de/,2021-06-13 22:42:51.461027+00:00,,10,0,0.0,0,0.0,0,0
Indonesian,id,67,67,100.0,100.0,435,435,2555,2555,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/id/,https://hosted.weblate.org/translate/easyrepost/-/id/,2021-06-11 07:51:46.448110+00:00,,70,0,0.0,0,0.0,0,0
Japanese,ja,67,67,100.0,100.0,435,435,2555,2555,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/ja/,https://hosted.weblate.org/translate/easyrepost/-/ja/,2021-06-11 07:51:46.104834+00:00,,69,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,67,59,88.0,50.8,435,221,2555,1352,52.9,2,2.9,8,11.9,,https://hosted.weblate.org/projects/easyrepost/-/nb_NO/,https://hosted.weblate.org/translate/easyrepost/-/nb_NO/,2021-06-11 07:51:42.334873+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl,67,12,17.9,3.4,435,15,2555,86,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/pl/,https://hosted.weblate.org/translate/easyrepost/-/pl/,2021-12-22 11:37:08.945292+00:00,,14,0,0.0,0,0.0,2,0
Russian,ru,67,67,100.0,100.0,435,435,2555,2555,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/ru/,https://hosted.weblate.org/translate/easyrepost/-/ru/,2021-06-11 07:51:44.485343+00:00,,68,0,0.0,0,0.0,0,0
Turkish,tr,67,67,100.0,100.0,435,435,2555,2555,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/easyrepost/-/tr/,https://hosted.weblate.org/translate/easyrepost/-/tr/,2021-06-11 08:34:59.474378+00:00,,75,0,0.0,0,0.0,0,0
