name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,16,100.0,100.0,111,111,697,697,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ar/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ar/,2024-03-04 01:08:54.949225+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ca/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ca/,2024-03-08 02:57:11.618837+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ckb/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ckb/,2024-03-08 02:57:11.996266+00:00,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/de/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/el/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,111,111,697,697,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/en/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/en/,2023-12-18 19:07:00.384786+00:00,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/eo/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/eo/,2024-03-08 02:57:12.142550+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/es/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/fi/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,9,56.2,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/fr/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/fr/,2024-01-29 06:52:29.173604+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ht/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/hu/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/hu/,2024-03-08 02:57:12.348860+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/id/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/it/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,111,0,697,0,0.0,1,6.2,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ja/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ka/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/kab/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/kn/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/kn/,2024-03-08 02:57:12.621649+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/lo/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ml/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/nb_NO/,2024-03-08 02:57:12.831859+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/nl/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/nl/,2024-03-08 02:57:13.141804+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/pl/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/ru/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/ru/,2024-03-08 02:57:13.393777+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/sl/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/sl/,2024-03-08 02:57:13.549338+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/sq/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/sq/,2024-03-08 02:57:13.689241+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,6,37.5,9.9,111,11,697,75,10.7,0,0.0,4,25.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/sv/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/sv/,2024-03-11 03:30:32.015967+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/tr/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/uk/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,111,111,697,697,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/zh_Hans/,2024-01-04 00:40:17.425866+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,0,0.0,0.0,111,0,697,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_lab/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_services_lab/zh_Hant/,2024-03-08 02:57:13.953236+00:00,,0,0,0.0,0,0.0,0,0
