name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,18,66.6,36.4,211,77,1219,451,36.9,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,27,100.0,100.0,211,211,1219,1219,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,27,100.0,100.0,211,211,1219,1219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/ca/,2022-05-12 17:16:23.942785+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,211,211,1219,1219,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/cs/,2021-05-06 23:41:36.140624+00:00,,27,0,0.0,0,0.0,0,0
Welsh,cy,27,27,100.0,100.0,211,211,1219,1219,100.0,3,11.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,27,27,100.0,100.0,211,211,1219,1219,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/da/,2021-05-06 23:41:36.398052+00:00,,27,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/de/,2021-05-06 23:41:36.633603+00:00,,27,0,0.0,0,0.0,0,0
Greek,el,27,27,100.0,100.0,211,211,1219,1219,100.0,3,11.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,211,211,1219,1219,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,27,27,100.0,100.0,211,211,1219,1219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/en_US/,2021-05-06 23:41:36.813285+00:00,,27,0,0.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,211,211,1219,1219,100.0,3,11.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/es/,2021-05-06 23:41:37.013445+00:00,,27,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/es_MX/,2021-05-06 23:41:37.224377+00:00,,27,0,0.0,0,0.0,0,0
Estonian,et,27,27,100.0,100.0,211,211,1219,1219,100.0,18,66.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/et/,2021-06-10 11:18:00.395225+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,27,27,100.0,100.0,211,211,1219,1219,100.0,7,25.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/fi/,2021-05-06 23:41:37.480059+00:00,,27,0,0.0,0,0.0,0,0
French (Canada),fr_CA,27,27,100.0,100.0,211,211,1219,1219,100.0,3,11.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/fr_CA/,2021-05-06 23:41:37.688556+00:00,,27,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/fr/,2021-05-06 23:41:37.923494+00:00,,27,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,27,27,100.0,100.0,211,211,1219,1219,100.0,18,66.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/he_IL/,2021-06-10 11:18:01.579618+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,211,211,1219,1219,100.0,5,18.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/it/,2021-05-06 23:41:38.154883+00:00,,27,0,0.0,0,0.0,0,0
Khmer (Central),km,27,27,100.0,100.0,211,211,1219,1219,100.0,5,18.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/km/,2021-06-10 11:18:02.125732+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,211,211,1219,1219,100.0,4,14.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/ko/,2024-03-15 05:32:48.622935+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,27,100.0,100.0,211,211,1219,1219,100.0,18,66.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,27,27,100.0,100.0,211,211,1219,1219,100.0,18,66.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/my/,2021-06-10 11:18:03.815533+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/nl/,2021-05-06 23:41:38.370650+00:00,,27,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,27,100.0,100.0,211,211,1219,1219,100.0,3,11.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/nb_NO/,2021-08-07 15:15:21.545148+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,27,27,100.0,100.0,211,211,1219,1219,100.0,4,14.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,211,211,1219,1219,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/pl/,2021-05-06 23:41:38.817068+00:00,,27,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,27,27,100.0,100.0,211,211,1219,1219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/pt_PT/,2021-05-06 23:41:38.999912+00:00,,27,0,0.0,0,0.0,0,0
Romanian,ro,27,27,100.0,100.0,211,211,1219,1219,100.0,18,66.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/ro/,2021-06-10 11:18:05.222174+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,211,211,1219,1219,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/ru/,2021-05-06 23:41:39.224299+00:00,,27,0,0.0,0,0.0,0,0
Slovak,sk,27,27,100.0,100.0,211,211,1219,1219,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,211,211,1219,1219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/sv/,2021-05-06 23:41:39.480152+00:00,,27,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,211,211,1219,1219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/tr/,2021-05-25 12:04:09.309331+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,27,0,0.0,0.0,211,0,1219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,211,211,1219,1219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/zh_Hans/,2022-08-09 10:50:13.281568+00:00,,4,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,27,27,100.0,100.0,211,211,1219,1219,100.0,7,25.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,211,211,1219,1219,100.0,8,29.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-powerup-shutdown-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-powerup-shutdown-l10n/zh_Hant/,2021-06-10 11:18:07.159354+00:00,,0,0,0.0,0,0.0,0,0
