name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,14,0,83,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/cs/,https://hosted.weblate.org/translate/opal/opal-linkhandler/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/de/,https://hosted.weblate.org/translate/opal/opal-linkhandler/de/,2023-07-01 11:50:45.468237+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/en/,https://hosted.weblate.org/translate/opal/opal-linkhandler/en/,2023-07-01 11:50:45.753879+00:00,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/en_devel/,https://hosted.weblate.org/translate/opal/opal-linkhandler/en_devel/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/es/,https://hosted.weblate.org/translate/opal/opal-linkhandler/es/,2023-07-05 16:51:20.537159+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/et/,https://hosted.weblate.org/translate/opal/opal-linkhandler/et/,2023-07-01 11:50:46.029744+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/fi/,https://hosted.weblate.org/translate/opal/opal-linkhandler/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/fr/,https://hosted.weblate.org/translate/opal/opal-linkhandler/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/hu/,https://hosted.weblate.org/translate/opal/opal-linkhandler/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/id/,https://hosted.weblate.org/translate/opal/opal-linkhandler/id/,2023-07-03 04:52:05.160486+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,1,20.0,21.4,14,3,83,17,20.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/it/,https://hosted.weblate.org/translate/opal/opal-linkhandler/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/nb_NO/,https://hosted.weblate.org/translate/opal/opal-linkhandler/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,14,0,83,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/nl/,https://hosted.weblate.org/translate/opal/opal-linkhandler/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/pl/,https://hosted.weblate.org/translate/opal/opal-linkhandler/pl/,2023-10-09 11:03:15.587625+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/ru/,https://hosted.weblate.org/translate/opal/opal-linkhandler/ru/,2023-07-31 18:04:32.331678+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/sk/,https://hosted.weblate.org/translate/opal/opal-linkhandler/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/sv/,https://hosted.weblate.org/translate/opal/opal-linkhandler/sv/,2023-07-01 11:50:46.274880+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,4,80.0,85.7,14,12,83,68,81.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/tr/,https://hosted.weblate.org/translate/opal/opal-linkhandler/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/uk/,https://hosted.weblate.org/translate/opal/opal-linkhandler/uk/,2023-07-01 11:50:46.559881+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,14,14,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opal/opal-linkhandler/zh_Hans/,https://hosted.weblate.org/translate/opal/opal-linkhandler/zh_Hans/,2024-02-06 08:45:01.772928+00:00,,0,0,0.0,0,0.0,0,0
