name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/ar/,https://hosted.weblate.org/translate/trustroots/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/ca/,https://hosted.weblate.org/translate/trustroots/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/cs/,https://hosted.weblate.org/translate/trustroots/glossary/cs/,2024-01-18 16:00:20.073833+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/da/,https://hosted.weblate.org/translate/trustroots/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/de/,https://hosted.weblate.org/translate/trustroots/glossary/de/,2023-03-31 21:30:46.709489+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/el/,https://hosted.weblate.org/translate/trustroots/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,162,162,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/en/,https://hosted.weblate.org/translate/trustroots/glossary/en/,,,0,26,38.2,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,20,20,122,122,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/es/,https://hosted.weblate.org/translate/trustroots/glossary/es/,2024-05-26 13:09:16.511075+00:00,,0,1,7.1,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/fa/,https://hosted.weblate.org/translate/trustroots/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/fi/,https://hosted.weblate.org/translate/trustroots/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/fr/,https://hosted.weblate.org/translate/trustroots/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,6,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/gl/,https://hosted.weblate.org/translate/trustroots/glossary/gl/,2023-05-23 10:48:02.848553+00:00,,0,1,16.6,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/he/,https://hosted.weblate.org/translate/trustroots/glossary/he/,2022-10-13 10:22:55.793497+00:00,,2,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/he_IL/,https://hosted.weblate.org/translate/trustroots/glossary/he_IL/,2023-08-13 02:51:27.128153+00:00,,0,0,0.0,0,0.0,1,0
Hindi,hi,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/hi/,https://hosted.weblate.org/translate/trustroots/glossary/hi/,2022-05-18 18:25:36.647765+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/hr/,https://hosted.weblate.org/translate/trustroots/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/hu/,https://hosted.weblate.org/translate/trustroots/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/id/,https://hosted.weblate.org/translate/trustroots/glossary/id/,2023-12-05 23:05:51.808628+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/it/,https://hosted.weblate.org/translate/trustroots/glossary/it/,2023-03-31 21:30:48.094569+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/ja/,https://hosted.weblate.org/translate/trustroots/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/lt/,https://hosted.weblate.org/translate/trustroots/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/lv/,https://hosted.weblate.org/translate/trustroots/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/nb_NO/,https://hosted.weblate.org/translate/trustroots/glossary/nb_NO/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/nl/,https://hosted.weblate.org/translate/trustroots/glossary/nl/,2022-06-06 16:04:13.310702+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/nn/,https://hosted.weblate.org/translate/trustroots/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,40,40,100.0,100.0,129,129,824,824,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/pl/,https://hosted.weblate.org/translate/trustroots/glossary/pl/,2022-05-14 19:18:25.245802+00:00,,2,7,17.5,0,0.0,1,0
Portuguese,pt,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/pt/,https://hosted.weblate.org/translate/trustroots/glossary/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/pt_BR/,https://hosted.weblate.org/translate/trustroots/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/ro/,https://hosted.weblate.org/translate/trustroots/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/ru/,https://hosted.weblate.org/translate/trustroots/glossary/ru/,2022-06-17 09:32:11.228720+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/sl/,https://hosted.weblate.org/translate/trustroots/glossary/sl/,2023-03-31 21:30:49.536338+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/sr/,https://hosted.weblate.org/translate/trustroots/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/sv/,https://hosted.weblate.org/translate/trustroots/glossary/sv/,2023-03-31 21:30:49.805293+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/tr/,https://hosted.weblate.org/translate/trustroots/glossary/tr/,2023-10-02 14:59:29.355345+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,3,3,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/uk/,https://hosted.weblate.org/translate/trustroots/glossary/uk/,2022-06-22 05:25:48.992854+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/zh_Hans/,https://hosted.weblate.org/translate/trustroots/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/trustroots/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
