name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ar/,https://hosted.weblate.org/translate/strongbox/masterdetail/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ca/,https://hosted.weblate.org/translate/strongbox/masterdetail/ca/,2023-11-21 09:41:43.691832+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/cs/,https://hosted.weblate.org/translate/strongbox/masterdetail/cs/,2021-06-20 15:20:08.263892+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/da/,https://hosted.weblate.org/translate/strongbox/masterdetail/da/,2021-06-20 15:20:24.593750+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/de/,https://hosted.weblate.org/translate/strongbox/masterdetail/de/,2020-09-21 10:46:49.435017+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/el/,https://hosted.weblate.org/translate/strongbox/masterdetail/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/en/,https://hosted.weblate.org/translate/strongbox/masterdetail/en/,2020-09-21 10:46:49.278052+00:00,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/es/,https://hosted.weblate.org/translate/strongbox/masterdetail/es/,2020-09-21 10:46:49.504365+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/fr/,https://hosted.weblate.org/translate/strongbox/masterdetail/fr/,2020-09-21 10:46:49.612139+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/hi/,https://hosted.weblate.org/translate/strongbox/masterdetail/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/hu/,https://hosted.weblate.org/translate/strongbox/masterdetail/hu/,2021-03-19 15:27:21.266593+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/it/,https://hosted.weblate.org/translate/strongbox/masterdetail/it/,2020-09-21 10:46:49.765081+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ja/,https://hosted.weblate.org/translate/strongbox/masterdetail/ja/,2020-10-17 16:44:50.635070+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ko/,https://hosted.weblate.org/translate/strongbox/masterdetail/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/lt/,https://hosted.weblate.org/translate/strongbox/masterdetail/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ml/,https://hosted.weblate.org/translate/strongbox/masterdetail/ml/,2020-09-21 10:46:49.937671+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/nb_NO/,https://hosted.weblate.org/translate/strongbox/masterdetail/nb_NO/,2020-09-21 10:46:50.063590+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,6,6,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/nl/,https://hosted.weblate.org/translate/strongbox/masterdetail/nl/,2021-03-05 07:03:34.462291+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,6,6,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/nn/,https://hosted.weblate.org/translate/strongbox/masterdetail/nn/,2020-10-04 12:00:00.191108+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,6,6,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/pl/,https://hosted.weblate.org/translate/strongbox/masterdetail/pl/,2020-09-21 10:46:50.293118+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/pt/,https://hosted.weblate.org/translate/strongbox/masterdetail/pt/,2021-06-20 15:20:24.881370+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,6,6,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/pt_BR/,https://hosted.weblate.org/translate/strongbox/masterdetail/pt_BR/,2020-10-04 11:36:41.632118+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ru/,https://hosted.weblate.org/translate/strongbox/masterdetail/ru/,2020-09-21 10:46:50.482517+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/sv/,https://hosted.weblate.org/translate/strongbox/masterdetail/sv/,2020-09-21 10:46:50.635376+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/tr/,https://hosted.weblate.org/translate/strongbox/masterdetail/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/uk/,https://hosted.weblate.org/translate/strongbox/masterdetail/uk/,2020-09-21 10:46:50.795578+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ur/,https://hosted.weblate.org/translate/strongbox/masterdetail/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,1,0,0.0,0.0,6,0,31,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/ur_IN/,https://hosted.weblate.org/translate/strongbox/masterdetail/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,6,6,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/zh_Hans/,https://hosted.weblate.org/translate/strongbox/masterdetail/zh_Hans/,2020-10-04 11:36:41.985668+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,6,6,31,31,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/masterdetail/zh_Hant/,https://hosted.weblate.org/translate/strongbox/masterdetail/zh_Hant/,2020-10-04 11:36:42.195697+00:00,,0,0,0.0,0,0.0,0,0
