name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,69,69,100.0,100.0,234,234,1444,1444,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/ar/,https://hosted.weblate.org/translate/gnu-health/health_federation/ar/,2024-03-04 01:09:46.243008+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,8,11.5,,https://hosted.weblate.org/projects/gnu-health/health_federation/ca/,https://hosted.weblate.org/translate/gnu-health/health_federation/ca/,2024-03-08 03:14:50.213849+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/ckb/,https://hosted.weblate.org/translate/gnu-health/health_federation/ckb/,2024-03-08 03:14:50.476576+00:00,,0,0,0.0,0,0.0,0,0
German,de,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,9,13.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/de/,https://hosted.weblate.org/translate/gnu-health/health_federation/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,5,7.2,,https://hosted.weblate.org/projects/gnu-health/health_federation/el/,https://hosted.weblate.org/translate/gnu-health/health_federation/el/,,,0,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,234,234,1444,1444,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/en/,https://hosted.weblate.org/translate/gnu-health/health_federation/en/,,,0,69,100.0,0,0.0,0,0
Esperanto,eo,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/eo/,https://hosted.weblate.org/translate/gnu-health/health_federation/eo/,2024-03-08 03:14:50.727934+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,11,15.9,,https://hosted.weblate.org/projects/gnu-health/health_federation/es/,https://hosted.weblate.org/translate/gnu-health/health_federation/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,69,0,0.0,0.0,234,0,1444,0,0.0,2,2.8,6,8.6,,https://hosted.weblate.org/projects/gnu-health/health_federation/fi/,https://hosted.weblate.org/translate/gnu-health/health_federation/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,9,13.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/fr/,https://hosted.weblate.org/translate/gnu-health/health_federation/fr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/ht/,https://hosted.weblate.org/translate/gnu-health/health_federation/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,7,10.1,,https://hosted.weblate.org/projects/gnu-health/health_federation/hu/,https://hosted.weblate.org/translate/gnu-health/health_federation/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,7,10.1,,https://hosted.weblate.org/projects/gnu-health/health_federation/id/,https://hosted.weblate.org/translate/gnu-health/health_federation/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,6,8.6,,https://hosted.weblate.org/projects/gnu-health/health_federation/it/,https://hosted.weblate.org/translate/gnu-health/health_federation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,5,7.2,,https://hosted.weblate.org/projects/gnu-health/health_federation/ja/,https://hosted.weblate.org/translate/gnu-health/health_federation/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,5,7.2,,https://hosted.weblate.org/projects/gnu-health/health_federation/ka/,https://hosted.weblate.org/translate/gnu-health/health_federation/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,6,8.6,,https://hosted.weblate.org/projects/gnu-health/health_federation/kab/,https://hosted.weblate.org/translate/gnu-health/health_federation/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/kn/,https://hosted.weblate.org/translate/gnu-health/health_federation/kn/,2024-03-08 03:14:51.241498+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,8,11.5,,https://hosted.weblate.org/projects/gnu-health/health_federation/lo/,https://hosted.weblate.org/translate/gnu-health/health_federation/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/ml/,https://hosted.weblate.org/translate/gnu-health/health_federation/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_federation/nb_NO/,2024-03-08 03:14:51.508607+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,8,11.5,,https://hosted.weblate.org/projects/gnu-health/health_federation/nl/,https://hosted.weblate.org/translate/gnu-health/health_federation/nl/,2024-03-08 03:14:51.809518+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,8,11.5,,https://hosted.weblate.org/projects/gnu-health/health_federation/pl/,https://hosted.weblate.org/translate/gnu-health/health_federation/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,6,8.6,,https://hosted.weblate.org/projects/gnu-health/health_federation/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_federation/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,9,13.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/ru/,https://hosted.weblate.org/translate/gnu-health/health_federation/ru/,2024-03-08 03:14:52.271705+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,69,0,0.0,0.0,234,0,1444,0,0.0,1,1.4,9,13.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/sl/,https://hosted.weblate.org/translate/gnu-health/health_federation/sl/,2024-03-08 03:14:52.745340+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/sq/,https://hosted.weblate.org/translate/gnu-health/health_federation/sq/,2024-03-08 03:14:53.005084+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,3,4.3,,https://hosted.weblate.org/projects/gnu-health/health_federation/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_federation/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,69,25,36.2,23.0,234,54,1444,326,22.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/sv/,https://hosted.weblate.org/translate/gnu-health/health_federation/sv/,2024-03-11 03:31:17.625602+00:00,,0,0,0.0,0,0.0,22,0
Turkish,tr,69,0,0.0,0.0,234,0,1444,0,0.0,2,2.8,6,8.6,,https://hosted.weblate.org/projects/gnu-health/health_federation/tr/,https://hosted.weblate.org/translate/gnu-health/health_federation/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,3,4.3,,https://hosted.weblate.org/projects/gnu-health/health_federation/uk/,https://hosted.weblate.org/translate/gnu-health/health_federation/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,69,69,100.0,100.0,234,234,1444,1444,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_federation/zh_Hans/,2024-01-04 00:37:01.427708+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,69,0,0.0,0.0,234,0,1444,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_federation/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_federation/zh_Hant/,2024-03-08 03:14:53.400307+00:00,,0,0,0.0,0,0.0,0,0
