name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,44,0,243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/bg/,2024-02-28 14:29:52.859948+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,16,0,0.0,0.0,44,0,243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,7,43.7,56.8,44,25,243,131,53.9,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ca/,2021-10-26 15:16:10.601997+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/cs/,2023-09-18 15:45:20.948724+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/da/,2024-01-25 02:53:13.772303+00:00,,12,0,0.0,0,0.0,0,1
German,de,16,16,100.0,100.0,44,44,243,243,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/de/,2024-01-06 10:03:36.582798+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,16,3,18.7,6.8,44,3,243,18,7.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/el/,2021-10-26 15:16:11.054867+00:00,,0,0,0.0,0,0.0,0,0
English,en,16,6,37.5,52.2,44,23,243,123,50.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/en/,2021-10-26 15:16:11.169253+00:00,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,16,16,100.0,100.0,44,44,243,243,100.0,4,25.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/en_devel/,2021-10-26 15:16:10.223745+00:00,,0,16,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,44,44,243,243,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/es/,2024-02-05 02:27:33.493454+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,0,0.0,0.0,44,0,243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/fr/,2024-01-27 18:20:29.591826+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/he/,2024-01-10 19:18:57.095501+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,44,0,243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,13,81.2,54.5,44,24,243,136,55.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/hu/,2023-10-17 16:47:11.425288+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/it/,2024-03-06 09:49:02.040840+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,16,9,56.2,45.4,44,20,243,111,45.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ja/,2024-03-28 23:40:57.050973+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,44,0,243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/lt/,2024-01-06 12:25:58.223737+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,16,0,0.0,0.0,44,0,243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,16,3,18.7,6.8,44,3,243,13,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ms/,2024-01-22 09:21:14.067570+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,8,50.0,59.0,44,26,243,134,55.1,2,12.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/nb_NO/,2023-08-02 12:53:22.201150+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,1,6.2,2.2,44,1,243,6,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/nl/,2024-04-18 14:03:21.406155+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/pl/,2023-11-07 22:37:26.575856+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/pt/,2024-02-15 00:29:29.893345+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/pt_BR/,2021-10-27 20:29:09.154258+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ro/,2023-04-23 07:04:09.774692+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/ru/,2022-06-17 08:10:50.152767+00:00,,8,0,0.0,0,0.0,0,0
Slovak,sk,16,9,56.2,77.2,44,34,243,190,78.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/sk/,2023-07-10 02:05:26.904134+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,16,12,75.0,50.0,44,22,243,130,53.4,1,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/sv/,2022-04-25 15:56:24.425979+00:00,,10,0,0.0,0,0.0,1,0
Turkish,tr,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/tr/,2021-11-02 18:50:23.945530+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/uk/,2022-11-28 05:03:14.588255+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/vi/,2023-06-20 04:56:29.932172+00:00,,15,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/zh_Hans/,2021-10-27 00:38:08.976653+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,44,44,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationshd-idle/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationshd-idle/zh_Hant/,2023-12-19 15:07:21.466765+00:00,,1,0,0.0,0,0.0,0,0
