name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/aa/,2023-01-04 00:40:34.408794+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,169,138,81.6,84.1,517,435,3072,2492,81.1,16,9.4,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/am/,2023-01-03 12:53:20.375285+00:00,,10,0,0.0,0,0.0,0,0
Aragonese,an,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,169,146,86.3,87.2,517,451,3072,2603,84.7,14,8.2,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ar/,2023-07-17 17:05:31.608406+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,169,4,2.3,0.7,517,4,3072,24,0.7,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ast/,2023-01-03 12:53:21.909016+00:00,,3,0,0.0,0,0.0,0,0
Azerbaijani,az,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/az/,2023-01-04 00:40:35.225030+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,169,145,85.7,87.0,517,450,3072,2598,84.5,6,3.5,9,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/be/,2023-01-03 12:53:26.081175+00:00,,9,0,0.0,0,0.0,0,0
Bemba,bem,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/bem/,2023-01-04 15:27:12.611469+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,169,4,2.3,0.7,517,4,3072,21,0.6,1,0.5,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/bg/,2023-08-08 18:04:17.624132+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,169,10,5.9,1.9,517,10,3072,49,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/bn_BD/,2023-08-20 08:04:50.762185+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,169,92,54.4,54.5,517,282,3072,1591,51.7,13,7.6,30,17.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/br/,2023-01-03 12:53:28.614244+00:00,,10,0,0.0,0,0.0,0,0
Bosnian,bs,169,81,47.9,47.1,517,244,3072,1368,44.5,11,6.5,29,17.1,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/bs/,2023-01-03 12:53:29.389024+00:00,,9,0,0.0,0,0.0,0,0
Catalan,ca,169,145,85.7,87.0,517,450,3072,2598,84.5,10,5.9,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ca/,2023-01-03 12:53:30.699757+00:00,,10,0,0.0,0,0.0,0,0
Valencian,ca@valencia,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ca@valencia/,2023-01-04 00:40:36.075427+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ce/,2023-10-17 06:03:15.795645+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ckb/,2023-01-04 15:22:25.285289+00:00,,3,0,0.0,0,0.0,0,0
Corsican,co,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/cs/,2023-04-02 03:46:03.887983+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,169,16,9.4,3.4,517,18,3072,116,3.7,5,2.9,13,7.6,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/da/,2023-01-03 12:53:33.569819+00:00,,3,0,0.0,0,0.0,0,0
German,de,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/de/,2023-06-28 01:23:14.786584+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/dv/,2023-01-04 15:25:12.119660+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/el/,2024-03-11 08:26:26.408780+00:00,,0,0,0.0,0,0.0,0,0
English,en,176,176,100.0,100.0,532,532,3135,3135,100.0,42,23.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/en/,2023-01-16 13:58:43.954853+00:00,,0,176,100.0,0,0.0,0,1
English (Australia),en_AU,169,1,0.5,0.1,517,1,3072,8,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/en_AU/,2023-01-03 12:53:36.297808+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,169,4,2.3,0.7,517,4,3072,22,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/en_CA/,2023-06-27 01:06:49.351432+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,169,145,85.7,87.0,517,450,3072,2598,84.5,7,4.1,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/en_GB/,2023-01-03 12:53:37.646599+00:00,,10,0,0.0,0,0.0,0,0
English (United States),en_US,169,2,1.1,0.3,517,2,3072,12,0.3,0,0.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/en_US/,2023-01-04 15:27:22.097848+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,169,106,62.7,59.1,517,306,3072,1781,57.9,11,6.5,29,17.1,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/eo/,2023-02-19 18:29:09.252716+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/es/,2023-04-06 21:55:26.566379+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/et/,2023-10-17 06:03:21.061903+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,169,94,55.6,54.9,517,284,3072,1600,52.0,13,7.6,32,18.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/eu/,2023-01-03 12:53:45.309637+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,169,145,85.7,87.0,517,450,3072,2598,84.5,6,3.5,9,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fa/,2023-01-03 12:53:46.151246+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,169,145,85.7,87.0,517,450,3072,2598,84.5,7,4.1,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fi/,2023-01-03 12:53:59.906813+00:00,,10,0,0.0,0,0.0,0,0
Filipino,fil,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fo/,2023-10-17 06:03:21.493797+00:00,,0,0,0.0,0,0.0,0,0
French,fr,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fr/,2024-03-11 08:26:26.557279+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,169,145,85.7,87.0,517,450,3072,2598,84.5,6,3.5,9,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fr_CA/,2023-01-03 12:54:02.751383+00:00,,9,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fr_CH/,2023-01-04 15:28:33.390743+00:00,,3,0,0.0,0,0.0,0,0
Franco-Provençal,frp,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/frp/,2023-01-04 15:24:24.323685+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fur/,2023-01-04 15:24:50.529594+00:00,,3,0,0.0,0,0.0,0,0
Frisian,fy,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,169,92,54.4,54.5,517,282,3072,1591,51.7,11,6.5,30,17.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/gd/,2023-01-03 12:54:03.687495+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,169,145,85.7,87.0,517,450,3072,2598,84.5,6,3.5,9,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/gl/,2023-01-03 12:54:04.468318+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,169,1,0.5,0.1,517,1,3072,7,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/gu/,2023-01-03 12:54:05.285871+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/gv/,2023-10-17 06:03:23.817925+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,169,145,85.7,87.0,517,450,3072,2598,84.5,7,4.1,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/he/,2023-01-03 12:54:05.990355+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,169,4,2.3,0.7,517,4,3072,22,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/hi/,2023-06-27 00:23:58.066355+00:00,,6,0,0.0,0,0.0,0,0
Croatian,hr,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/hr/,2023-01-04 00:40:40.785091+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,169,145,85.7,87.0,517,450,3072,2598,84.5,11,6.5,9,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/hu/,2023-01-03 12:54:06.720302+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/hy/,2023-01-04 00:40:41.465035+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,169,145,85.7,87.0,517,450,3072,2608,84.8,7,4.1,10,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/id/,2023-12-04 23:08:22.503892+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/io/,2023-01-04 15:29:20.070245+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/is/,2023-01-04 15:27:36.710103+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/it/,2023-04-02 03:46:04.322207+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,169,123,72.7,66.1,517,342,3072,1992,64.8,0,0.0,2,1.1,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ja/,2023-11-18 05:29:22.336368+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/jbo/,2023-01-04 15:28:24.745051+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,169,111,65.6,38.6,517,200,3072,1219,39.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ka/,2023-04-13 05:14:50.371689+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,169,1,0.5,0.1,517,1,3072,8,0.2,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/kab/,2024-01-28 12:24:33.042487+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/kk/,2023-10-17 06:03:24.788124+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,169,71,42.0,31.7,517,164,3072,969,31.5,6,3.5,17,10.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/km/,2023-01-03 12:54:11.667985+00:00,,6,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/kmr/,2023-01-04 15:25:23.550684+00:00,,3,0,0.0,0,0.0,0,0
Kannada,kn,169,5,2.9,0.9,517,5,3072,26,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/kn/,2023-01-03 12:54:12.568484+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,169,55,32.5,21.0,517,109,3072,633,20.6,2,1.1,4,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ko/,2023-01-03 12:54:13.388296+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/lb/,2023-01-04 15:29:02.383923+00:00,,3,0,0.0,0,0.0,0,0
Lingala,ln,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ln/,2023-01-04 15:28:15.821062+00:00,,3,0,0.0,0,0.0,0,0
Lao,lo,169,15,8.8,3.8,517,20,3072,127,4.1,4,2.3,8,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/lo/,2023-01-04 15:25:38.482535+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,169,98,57.9,44.8,517,232,3072,1338,43.5,5,2.9,8,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/lt/,2023-01-03 12:54:15.588249+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,169,81,47.9,47.1,517,244,3072,1368,44.5,11,6.5,29,17.1,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/lv/,2023-01-03 12:54:16.357888+00:00,,9,0,0.0,0,0.0,0,0
Malagasy,mg,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/mg/,2023-01-04 15:26:55.712640+00:00,,3,0,0.0,0,0.0,0,0
Meadow Mari,mhr,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/mi/,2023-01-04 15:25:50.382199+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,2,1.1,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/mk/,2023-01-04 15:23:09.111154+00:00,,2,0,0.0,0,0.0,0,0
Malayalam,ml,169,17,10.0,5.2,517,27,3072,159,5.1,9,5.3,16,9.4,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ml/,2023-01-04 15:23:26.008461+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/mr/,2023-10-17 06:03:26.283688+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,169,38,22.4,14.8,517,77,3072,415,13.5,9,5.3,16,9.4,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/ms/,2023-01-03 12:54:17.758646+00:00,,4,0,0.0,0,0.0,0,0
Burmese,my,169,3,1.7,0.5,517,3,3072,17,0.5,3,1.7,4,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/my/,2023-01-04 15:23:58.714003+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/lomiri/lomiri-filemanager-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-filemanager-app/nan/,2023-01-04 15:25:59.825427+00:00,,3,0,0.0,0,0.0,0,0