name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/aa/,2023-01-04 00:31:04.238145+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/af/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/af/,2023-10-18 06:04:24.727248+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/am/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/am/,2023-01-04 00:31:04.767133+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/an/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,115,17,14.7,9.1,219,20,1330,114,8.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ar/,2023-01-03 15:19:13.496425+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/as/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ast/,2023-01-04 15:22:03.713615+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/az/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/az/,2023-01-04 00:31:05.766966+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/be/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/be/,2023-01-04 00:31:06.235331+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/bem/,2023-01-04 15:27:14.446037+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/bg/,2023-01-04 15:22:11.889006+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/bn/,2023-10-18 06:04:25.157981+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/bn_BD/,2023-01-04 00:31:15.077786+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,115,76,66.0,61.6,219,135,1330,735,55.2,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/br/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/br/,2023-01-03 15:19:13.616525+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/bs/,2023-01-04 00:31:15.604438+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,115,115,100.0,100.0,219,219,1330,1330,100.0,6,5.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ca/,2023-01-03 15:19:13.733655+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,115,0,0.0,0.0,219,0,1330,0,0.0,2,1.7,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ca@valencia/,2023-01-04 15:27:17.263768+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ce/,2023-10-18 06:04:25.490376+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ckb/,2023-10-18 06:04:25.797856+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/co/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/co/,2023-10-18 06:04:26.100680+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,115,115,100.0,100.0,219,219,1330,1330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/cs/,2023-04-02 03:46:17.392016+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/cy/,2023-01-04 00:31:17.035183+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/da/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/da/,2023-01-04 00:31:17.514269+00:00,,0,0,0.0,0,0.0,0,0
German,de,115,115,100.0,100.0,219,219,1330,1330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/de/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/de/,2023-02-04 19:31:16.069122+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/dv/,2023-01-04 15:25:13.751186+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,115,77,66.9,52.5,219,115,1330,638,47.9,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/el/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/el/,2024-03-11 08:26:32.791724+00:00,,0,0,0.0,0,0.0,0,0
English,en,115,115,100.0,100.0,219,219,1330,1330,100.0,15,13.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/en/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/en/,2023-01-03 14:40:26.683020+00:00,,0,115,100.0,0,0.0,0,0
English (Australia),en_AU,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/en_AU/,2023-01-04 00:31:18.559495+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/en_CA/,2023-01-04 00:31:19.073069+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/en_GB/,2023-01-04 00:31:19.574134+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/en_US/,2023-01-04 15:27:21.105046+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,115,51,44.3,30.1,219,66,1330,329,24.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/eo/,2023-12-31 00:22:32.689357+00:00,,47,0,0.0,0,0.0,0,0
Spanish,es,115,115,100.0,100.0,219,219,1330,1330,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/es/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/es/,2023-12-14 11:33:34.953374+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/et/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/et/,2023-10-18 06:04:26.494226+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/eu/,2023-01-04 00:31:21.273599+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fa/,2023-01-04 00:31:21.771347+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,115,57,49.5,54.3,219,119,1330,651,48.9,2,1.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fi/,2023-01-03 15:19:14.243025+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fo/,2023-10-18 06:04:26.815261+00:00,,0,0,0.0,0,0.0,0,0
French,fr,115,115,100.0,100.0,219,219,1330,1330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fr/,2024-03-11 08:26:32.925477+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fr_CA/,2023-01-04 00:31:22.275020+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fr_CH/,2023-01-04 15:28:35.004854+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/frp/,2023-01-04 15:24:21.375192+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fur/,2023-01-04 15:24:52.577504+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ga/,2023-10-18 06:04:27.188580+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,115,115,100.0,100.0,219,219,1330,1330,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/gd/,2023-01-03 15:19:14.721856+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,115,115,100.0,100.0,219,219,1330,1330,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/gl/,2023-01-03 15:19:14.844171+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/gu/,2023-01-04 00:31:23.841986+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/gv/,2023-10-18 06:04:29.440622+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/he/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/he/,2023-01-04 00:31:24.292906+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/hi/,2023-01-04 00:31:24.781037+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/hr/,2023-01-04 00:31:25.283548+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,115,76,66.0,54.3,219,119,1330,696,52.3,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/hu/,2023-01-03 15:19:14.976920+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/hy/,2023-01-04 00:31:25.866561+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,115,115,100.0,100.0,219,219,1330,1330,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ia/,2023-01-03 15:19:15.116069+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,115,1,0.8,0.4,219,1,1330,8,0.6,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/id/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/id/,2023-12-04 23:09:20.098432+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/io/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/io/,2023-01-04 15:29:21.385726+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/is/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/is/,2023-01-04 15:27:39.998971+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,115,115,100.0,100.0,219,219,1330,1330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/it/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/it/,2024-03-03 21:21:50.658480+00:00,,0,0,0.0,0,0.0,4,0
Italian,it_CARES,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,115,13,11.3,7.7,219,17,1330,110,8.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ja/,2023-11-05 13:36:16.057506+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/jbo/,2023-01-04 15:28:26.516283+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,115,14,12.1,6.3,219,14,1330,71,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ka/,2023-04-12 16:20:00.473820+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/kab/,2023-01-04 15:26:47.343308+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/kk/,2023-10-18 06:04:29.858031+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/km/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/km/,2023-01-04 00:31:29.944674+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/kmr/,2023-01-04 15:25:25.761065+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/kn/,2023-10-18 06:04:30.170576+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,115,7,6.0,3.1,219,7,1330,42,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ko/,2024-05-16 17:56:29.880544+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ku/,2023-10-18 06:04:30.513649+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ky/,2023-10-18 06:04:30.831669+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/la/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/lb/,2023-01-04 15:29:04.665196+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/ln/,2023-01-04 15:28:17.900601+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/lo/,2023-01-04 15:25:41.367664+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/lt/,2023-01-04 00:31:33.182935+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/lv/,2023-01-04 00:31:33.689090+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,115,0,0.0,0.0,219,0,1330,0,0.0,1,0.8,1,0.8,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/mg/,2023-01-04 15:26:57.590321+00:00,,1,0,0.0,0,0.0,0,0
Meadow Mari,mhr,115,0,0.0,0.0,219,0,1330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit-gallery-example/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit-gallery-example/mhr/,,,0,0,0.0,0,0.0,0,0