name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,90,90,100.0,100.0,167,167,1150,1150,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/ar/,https://hosted.weblate.org/translate/gnu-health/health_history/ar/,2024-03-08 02:57:04.993835+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,7,7.7,,https://hosted.weblate.org/projects/gnu-health/health_history/ca/,https://hosted.weblate.org/translate/gnu-health/health_history/ca/,2024-03-08 02:57:05.659962+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/ckb/,https://hosted.weblate.org/translate/gnu-health/health_history/ckb/,2024-03-08 02:57:06.053259+00:00,,0,0,0.0,0,0.0,0,0
German,de,90,1,1.1,2.3,167,4,1150,30,2.6,3,3.3,43,47.7,,https://hosted.weblate.org/projects/gnu-health/health_history/de/,https://hosted.weblate.org/translate/gnu-health/health_history/de/,2020-06-24 09:55:46.373296+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,90,1,1.1,2.3,167,4,1150,30,2.6,0,0.0,33,36.6,,https://hosted.weblate.org/projects/gnu-health/health_history/el/,https://hosted.weblate.org/translate/gnu-health/health_history/el/,2020-06-26 14:39:25.138146+00:00,,1,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,167,167,1150,1150,100.0,6,6.6,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/en/,https://hosted.weblate.org/translate/gnu-health/health_history/en/,,,0,90,100.0,0,0.0,0,0
Esperanto,eo,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/eo/,https://hosted.weblate.org/translate/gnu-health/health_history/eo/,2024-03-08 02:57:06.620619+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,90,2,2.2,3.5,167,6,1150,46,4.0,1,1.1,55,61.1,,https://hosted.weblate.org/projects/gnu-health/health_history/es/,https://hosted.weblate.org/translate/gnu-health/health_history/es/,2024-01-18 02:54:25.151835+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,90,0,0.0,0.0,167,0,1150,0,0.0,2,2.2,15,16.6,,https://hosted.weblate.org/projects/gnu-health/health_history/fi/,https://hosted.weblate.org/translate/gnu-health/health_history/fi/,2024-03-08 02:57:06.965207+00:00,,0,0,0.0,0,0.0,0,0
French,fr,90,1,1.1,2.3,167,4,1150,30,2.6,3,3.3,32,35.5,,https://hosted.weblate.org/projects/gnu-health/health_history/fr/,https://hosted.weblate.org/translate/gnu-health/health_history/fr/,2020-06-22 15:31:59.920616+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/ht/,https://hosted.weblate.org/translate/gnu-health/health_history/ht/,2024-03-08 02:57:07.171486+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,90,0,0.0,0.0,167,0,1150,0,0.0,1,1.1,7,7.7,,https://hosted.weblate.org/projects/gnu-health/health_history/hu/,https://hosted.weblate.org/translate/gnu-health/health_history/hu/,2024-03-08 02:57:07.307989+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,15,16.6,,https://hosted.weblate.org/projects/gnu-health/health_history/id/,https://hosted.weblate.org/translate/gnu-health/health_history/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,90,1,1.1,2.3,167,4,1150,30,2.6,2,2.2,38,42.2,,https://hosted.weblate.org/projects/gnu-health/health_history/it/,https://hosted.weblate.org/translate/gnu-health/health_history/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,90,1,1.1,2.3,167,4,1150,30,2.6,1,1.1,37,41.1,,https://hosted.weblate.org/projects/gnu-health/health_history/ja/,https://hosted.weblate.org/translate/gnu-health/health_history/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,22,24.4,,https://hosted.weblate.org/projects/gnu-health/health_history/ka/,https://hosted.weblate.org/translate/gnu-health/health_history/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,90,0,0.0,0.0,167,0,1150,0,0.0,1,1.1,11,12.2,,https://hosted.weblate.org/projects/gnu-health/health_history/kab/,https://hosted.weblate.org/translate/gnu-health/health_history/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/kn/,https://hosted.weblate.org/translate/gnu-health/health_history/kn/,2024-03-08 02:57:07.586209+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,90,0,0.0,0.0,167,0,1150,0,0.0,1,1.1,27,30.0,,https://hosted.weblate.org/projects/gnu-health/health_history/lo/,https://hosted.weblate.org/translate/gnu-health/health_history/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,3,3.3,,https://hosted.weblate.org/projects/gnu-health/health_history/ml/,https://hosted.weblate.org/translate/gnu-health/health_history/ml/,2024-03-08 02:57:07.795566+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,2,2.2,,https://hosted.weblate.org/projects/gnu-health/health_history/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_history/nb_NO/,2024-03-08 02:57:08.251216+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,7,7.7,,https://hosted.weblate.org/projects/gnu-health/health_history/nl/,https://hosted.weblate.org/translate/gnu-health/health_history/nl/,2024-03-08 02:57:08.708132+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,11,12.2,,https://hosted.weblate.org/projects/gnu-health/health_history/pl/,https://hosted.weblate.org/translate/gnu-health/health_history/pl/,2024-03-08 02:57:09.023446+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,90,1,1.1,2.3,167,4,1150,30,2.6,4,4.4,37,41.1,,https://hosted.weblate.org/projects/gnu-health/health_history/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_history/pt_BR/,2024-03-04 01:09:34.385262+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,10,11.1,,https://hosted.weblate.org/projects/gnu-health/health_history/ru/,https://hosted.weblate.org/translate/gnu-health/health_history/ru/,2024-03-08 02:57:09.314602+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,8,8.8,,https://hosted.weblate.org/projects/gnu-health/health_history/sl/,https://hosted.weblate.org/translate/gnu-health/health_history/sl/,2024-03-08 02:57:09.702327+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/sq/,https://hosted.weblate.org/translate/gnu-health/health_history/sq/,2024-03-08 02:57:10.315054+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,16,17.7,,https://hosted.weblate.org/projects/gnu-health/health_history/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_history/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,90,50,55.5,47.3,167,79,1150,509,44.2,1,1.1,17,18.8,,https://hosted.weblate.org/projects/gnu-health/health_history/sv/,https://hosted.weblate.org/translate/gnu-health/health_history/sv/,2024-02-26 23:13:42.966982+00:00,,0,0,0.0,0,0.0,17,0
Turkish,tr,90,0,0.0,0.0,167,0,1150,0,0.0,2,2.2,27,30.0,,https://hosted.weblate.org/projects/gnu-health/health_history/tr/,https://hosted.weblate.org/translate/gnu-health/health_history/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,11,12.2,,https://hosted.weblate.org/projects/gnu-health/health_history/uk/,https://hosted.weblate.org/translate/gnu-health/health_history/uk/,2024-03-08 02:57:10.567143+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,90,90,100.0,100.0,167,167,1150,1150,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_history/zh_Hans/,2024-01-15 04:44:05.939348+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,90,0,0.0,0.0,167,0,1150,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_history/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_history/zh_Hant/,2024-03-08 02:57:10.907354+00:00,,0,0,0.0,0,0.0,0,0
