name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,267,251,94.0,91.1,958,873,6115,5578,91.2,2,0.7,1,0.3,,https://hosted.weblate.org/projects/download-navi/app-strings/am/,https://hosted.weblate.org/translate/download-navi/app-strings/am/,2024-05-11 21:16:55.228850+00:00,,0,0,0.0,0,0.0,1,0
Arabic,ar,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ar/,https://hosted.weblate.org/translate/download-navi/app-strings/ar/,2023-07-04 00:18:38.530464+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,267,267,100.0,100.0,958,958,6115,6115,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/az/,https://hosted.weblate.org/translate/download-navi/app-strings/az/,2024-03-29 21:01:48.861616+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,267,254,95.1,92.4,958,886,6115,5647,92.3,42,15.7,1,0.3,,https://hosted.weblate.org/projects/download-navi/app-strings/bn/,https://hosted.weblate.org/translate/download-navi/app-strings/bn/,2023-08-13 13:47:24.616439+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ca/,https://hosted.weblate.org/translate/download-navi/app-strings/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,267,258,96.6,94.6,958,907,6115,5788,94.6,0,0.0,1,0.3,,https://hosted.weblate.org/projects/download-navi/app-strings/cs/,https://hosted.weblate.org/translate/download-navi/app-strings/cs/,2022-03-24 14:54:35.263535+00:00,,0,0,0.0,0,0.0,0,0
German,de,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/de/,https://hosted.weblate.org/translate/download-navi/app-strings/de/,2022-03-24 14:54:35.502915+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/el/,https://hosted.weblate.org/translate/download-navi/app-strings/el/,,,0,0,0.0,0,0.0,0,0
English,en,267,267,100.0,100.0,958,958,6115,6115,100.0,18,6.7,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/en/,https://hosted.weblate.org/translate/download-navi/app-strings/en/,2022-03-24 14:54:33.737870+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/eo/,https://hosted.weblate.org/translate/download-navi/app-strings/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/es/,https://hosted.weblate.org/translate/download-navi/app-strings/es/,2022-03-24 14:54:35.712140+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/eu/,https://hosted.weblate.org/translate/download-navi/app-strings/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/fa/,https://hosted.weblate.org/translate/download-navi/app-strings/fa/,2024-04-22 01:07:09.592740+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/fi/,https://hosted.weblate.org/translate/download-navi/app-strings/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/fr/,https://hosted.weblate.org/translate/download-navi/app-strings/fr/,2022-03-24 14:54:36.156815+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,267,267,100.0,100.0,963,963,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/hi/,https://hosted.weblate.org/translate/download-navi/app-strings/hi/,2023-02-01 09:22:42.138680+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/hu/,https://hosted.weblate.org/translate/download-navi/app-strings/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/id/,https://hosted.weblate.org/translate/download-navi/app-strings/id/,2023-06-21 15:17:55.052031+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/it/,https://hosted.weblate.org/translate/download-navi/app-strings/it/,2023-10-16 04:19:12.176923+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,267,267,100.0,100.0,958,958,6115,6115,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ja/,https://hosted.weblate.org/translate/download-navi/app-strings/ja/,2022-09-19 10:35:17.870198+00:00,,1,0,0.0,0,0.0,5,4
Kazakh,kk,267,50,18.7,7.4,958,71,6115,391,6.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/kk/,https://hosted.weblate.org/translate/download-navi/app-strings/kk/,2023-05-15 18:05:19.417584+00:00,,14,0,0.0,0,0.0,4,0
Korean,ko,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ko/,https://hosted.weblate.org/translate/download-navi/app-strings/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/lt/,https://hosted.weblate.org/translate/download-navi/app-strings/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,267,0,0.0,0.0,958,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ml/,https://hosted.weblate.org/translate/download-navi/app-strings/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ms/,https://hosted.weblate.org/translate/download-navi/app-strings/ms/,2022-03-24 14:54:37.494035+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,267,155,58.0,33.5,958,321,6115,1929,31.5,5,1.8,1,0.3,,https://hosted.weblate.org/projects/download-navi/app-strings/nb_NO/,https://hosted.weblate.org/translate/download-navi/app-strings/nb_NO/,2022-03-24 14:54:37.717829+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/nl/,https://hosted.weblate.org/translate/download-navi/app-strings/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,267,49,18.3,6.2,969,61,6115,345,5.6,1,0.3,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/or/,https://hosted.weblate.org/translate/download-navi/app-strings/or/,2023-11-24 17:49:03.777242+00:00,,3,0,0.0,0,0.0,0,2
Polish,pl,267,80,29.9,8.3,969,81,6115,489,7.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/pl/,https://hosted.weblate.org/translate/download-navi/app-strings/pl/,2023-11-04 14:32:52.369666+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,267,267,100.0,100.0,969,969,6115,6115,100.0,3,1.1,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/pt/,https://hosted.weblate.org/translate/download-navi/app-strings/pt/,2023-03-18 10:49:25.629138+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/pt_BR/,https://hosted.weblate.org/translate/download-navi/app-strings/pt_BR/,2022-03-24 14:54:37.934406+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ro/,https://hosted.weblate.org/translate/download-navi/app-strings/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ru/,https://hosted.weblate.org/translate/download-navi/app-strings/ru/,2022-03-24 14:54:38.486756+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/sat/,https://hosted.weblate.org/translate/download-navi/app-strings/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,267,0,0.0,0.0,969,0,6115,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/si/,https://hosted.weblate.org/translate/download-navi/app-strings/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/sk/,https://hosted.weblate.org/translate/download-navi/app-strings/sk/,2023-08-11 09:47:31.308341+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,267,251,94.0,91.1,958,873,6115,5578,91.2,3,1.1,1,0.3,,https://hosted.weblate.org/projects/download-navi/app-strings/sr/,https://hosted.weblate.org/translate/download-navi/app-strings/sr/,2022-03-24 14:54:38.919413+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,267,130,48.6,29.9,958,287,6115,1759,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/sv/,https://hosted.weblate.org/translate/download-navi/app-strings/sv/,2022-03-24 14:54:39.137168+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,267,144,53.9,49.1,958,471,6115,2865,46.8,2,0.7,114,42.6,,https://hosted.weblate.org/projects/download-navi/app-strings/ta/,https://hosted.weblate.org/translate/download-navi/app-strings/ta/,2022-03-24 14:54:39.376056+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,267,267,100.0,100.0,958,958,6115,6115,100.0,6,2.2,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/tr/,https://hosted.weblate.org/translate/download-navi/app-strings/tr/,2022-03-24 14:54:39.606690+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/uk/,https://hosted.weblate.org/translate/download-navi/app-strings/uk/,2022-05-19 09:31:24.106402+00:00,,9,0,0.0,0,0.0,0,0
Urdu,ur,267,51,19.1,11.4,969,111,6115,636,10.4,1,0.3,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/ur/,https://hosted.weblate.org/translate/download-navi/app-strings/ur/,2023-04-19 10:47:35.607587+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/vi/,https://hosted.weblate.org/translate/download-navi/app-strings/vi/,2023-06-29 15:30:26.766542+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/zh_Hans/,https://hosted.weblate.org/translate/download-navi/app-strings/zh_Hans/,2022-03-24 14:54:40.608325+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,267,267,100.0,100.0,958,958,6115,6115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-strings/zh_Hant/,https://hosted.weblate.org/translate/download-navi/app-strings/zh_Hant/,2023-06-18 15:53:34.124575+00:00,,5,0,0.0,0,0.0,0,0
