name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/ca/,https://hosted.weblate.org/translate/terminology/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/da/,https://hosted.weblate.org/translate/terminology/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/de/,https://hosted.weblate.org/translate/terminology/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/el/,https://hosted.weblate.org/translate/terminology/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/en/,https://hosted.weblate.org/translate/terminology/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/eo/,https://hosted.weblate.org/translate/terminology/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/es/,https://hosted.weblate.org/translate/terminology/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/fi/,https://hosted.weblate.org/translate/terminology/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/fr/,https://hosted.weblate.org/translate/terminology/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/he/,https://hosted.weblate.org/translate/terminology/glossary/he/,2021-03-02 20:29:47.426335+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/hi/,https://hosted.weblate.org/translate/terminology/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/hr/,https://hosted.weblate.org/translate/terminology/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/hu/,https://hosted.weblate.org/translate/terminology/glossary/hu/,2024-05-29 18:09:29.156035+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/id/,https://hosted.weblate.org/translate/terminology/glossary/id/,2022-06-11 05:23:38.421168+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/it/,https://hosted.weblate.org/translate/terminology/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/ja/,https://hosted.weblate.org/translate/terminology/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/ko/,https://hosted.weblate.org/translate/terminology/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/lt/,https://hosted.weblate.org/translate/terminology/glossary/lt/,2023-11-11 14:12:10.753353+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/ms/,https://hosted.weblate.org/translate/terminology/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/nb_NO/,https://hosted.weblate.org/translate/terminology/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/nl/,https://hosted.weblate.org/translate/terminology/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/pl/,https://hosted.weblate.org/translate/terminology/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/pt/,https://hosted.weblate.org/translate/terminology/glossary/pt/,2021-05-17 16:57:54.114877+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/pt_BR/,https://hosted.weblate.org/translate/terminology/glossary/pt_BR/,2021-02-23 00:44:45.799112+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/ru/,https://hosted.weblate.org/translate/terminology/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/si/,https://hosted.weblate.org/translate/terminology/glossary/si/,2021-02-26 12:18:52.658497+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/sk/,https://hosted.weblate.org/translate/terminology/glossary/sk/,2023-05-25 04:25:36.945721+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/sl/,https://hosted.weblate.org/translate/terminology/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/sr/,https://hosted.weblate.org/translate/terminology/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/sv/,https://hosted.weblate.org/translate/terminology/glossary/sv/,2021-04-22 06:31:48.549225+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/tr/,https://hosted.weblate.org/translate/terminology/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/uk/,https://hosted.weblate.org/translate/terminology/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/vi/,https://hosted.weblate.org/translate/terminology/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terminology/glossary/zh_Hans/,https://hosted.weblate.org/translate/terminology/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
