name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,259,126,48.6,32.0,1015,325,5819,1903,32.7,9,3.4,31,11.9,,https://hosted.weblate.org/projects/lomiri/morph-browser/aa/,https://hosted.weblate.org/translate/lomiri/morph-browser/aa/,2023-12-19 15:46:50.507394+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/af/,https://hosted.weblate.org/translate/lomiri/morph-browser/af/,2023-12-19 15:46:51.961121+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,259,156,60.2,51.6,1015,524,5819,3071,52.7,20,7.7,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/am/,https://hosted.weblate.org/translate/lomiri/morph-browser/am/,2023-12-19 15:47:00.624069+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/an/,https://hosted.weblate.org/translate/lomiri/morph-browser/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,259,142,54.8,45.5,1015,462,5819,2712,46.6,3,1.1,27,10.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/ar/,https://hosted.weblate.org/translate/lomiri/morph-browser/ar/,2023-12-19 15:47:10.156224+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/as/,https://hosted.weblate.org/translate/lomiri/morph-browser/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,259,10,3.8,0.9,1015,10,5819,47,0.8,0,0.0,5,1.9,,https://hosted.weblate.org/projects/lomiri/morph-browser/ast/,https://hosted.weblate.org/translate/lomiri/morph-browser/ast/,2023-12-19 15:47:10.550300+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,259,27,10.4,4.7,1015,48,5819,308,5.2,1,0.3,7,2.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/az/,https://hosted.weblate.org/translate/lomiri/morph-browser/az/,2023-12-19 15:47:19.640845+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,259,153,59.0,53.5,1015,544,5819,3188,54.7,0,0.0,31,11.9,,https://hosted.weblate.org/projects/lomiri/morph-browser/be/,https://hosted.weblate.org/translate/lomiri/morph-browser/be/,2023-12-19 15:47:20.115136+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/bem/,https://hosted.weblate.org/translate/lomiri/morph-browser/bem/,2023-12-19 15:47:20.577720+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,259,42,16.2,11.3,1015,115,5819,724,12.4,5,1.9,14,5.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/bg/,https://hosted.weblate.org/translate/lomiri/morph-browser/bg/,2023-12-19 15:47:21.180865+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,259,20,7.7,5.2,1015,53,5819,324,5.5,1,0.3,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/bn/,https://hosted.weblate.org/translate/lomiri/morph-browser/bn/,2023-12-19 15:47:21.537481+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,259,9,3.4,0.8,1015,9,5819,46,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/bn_BD/,https://hosted.weblate.org/translate/lomiri/morph-browser/bn_BD/,2023-12-19 15:47:21.923079+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/bo/,https://hosted.weblate.org/translate/lomiri/morph-browser/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,259,153,59.0,50.7,1015,515,5819,3025,51.9,4,1.5,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/br/,https://hosted.weblate.org/translate/lomiri/morph-browser/br/,2023-12-19 15:47:22.395582+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,259,146,56.3,47.9,1015,487,5819,2858,49.1,4,1.5,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/bs/,https://hosted.weblate.org/translate/lomiri/morph-browser/bs/,2023-12-19 15:47:22.850701+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,259,232,89.5,87.0,1015,884,5819,5117,87.9,2,0.7,14,5.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/ca/,https://hosted.weblate.org/translate/lomiri/morph-browser/ca/,2023-12-19 15:47:23.346708+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,259,78,30.1,20.6,1015,210,5819,1276,21.9,3,1.1,17,6.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/ca@valencia/,https://hosted.weblate.org/translate/lomiri/morph-browser/ca@valencia/,2023-12-19 15:47:24.007822+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/ce/,https://hosted.weblate.org/translate/lomiri/morph-browser/ce/,2023-12-19 15:47:24.355981+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,259,58,22.3,7.0,1015,72,5819,392,6.7,2,0.7,20,7.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/ckb/,https://hosted.weblate.org/translate/lomiri/morph-browser/ckb/,2023-12-19 15:47:24.827856+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/co/,https://hosted.weblate.org/translate/lomiri/morph-browser/co/,2023-12-19 15:47:25.163479+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/crh/,https://hosted.weblate.org/translate/lomiri/morph-browser/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,259,259,100.0,100.0,1015,1015,5819,5819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/cs/,https://hosted.weblate.org/translate/lomiri/morph-browser/cs/,2024-05-15 05:38:58.246870+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/csb/,https://hosted.weblate.org/translate/lomiri/morph-browser/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/cv/,https://hosted.weblate.org/translate/lomiri/morph-browser/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,259,145,55.9,47.8,1015,486,5819,2848,48.9,13,5.0,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/cy/,https://hosted.weblate.org/translate/lomiri/morph-browser/cy/,2023-12-19 15:47:26.330592+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,259,162,62.5,60.5,1015,615,5819,3584,61.5,1,0.3,35,13.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/da/,https://hosted.weblate.org/translate/lomiri/morph-browser/da/,2023-12-19 15:47:26.831090+00:00,,0,0,0.0,0,0.0,0,0
German,de,259,259,100.0,100.0,1015,1015,5819,5819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/de/,https://hosted.weblate.org/translate/lomiri/morph-browser/de/,2023-12-20 16:45:14.249792+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/dv/,https://hosted.weblate.org/translate/lomiri/morph-browser/dv/,2023-12-19 15:47:27.729713+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,259,229,88.4,85.3,1015,866,5819,5025,86.3,2,0.7,17,6.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/el/,https://hosted.weblate.org/translate/lomiri/morph-browser/el/,2023-12-19 15:47:28.243733+00:00,,0,0,0.0,0,0.0,0,0
English,en,259,259,100.0,100.0,1015,1015,5819,5819,100.0,65,25.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/en/,https://hosted.weblate.org/translate/lomiri/morph-browser/en/,2023-12-19 15:46:49.947360+00:00,,0,259,100.0,0,0.0,0,0
English (Australia),en_AU,259,149,57.5,49.6,1015,504,5819,2971,51.0,2,0.7,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/en_AU/,https://hosted.weblate.org/translate/lomiri/morph-browser/en_AU/,2023-12-19 15:47:28.621948+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,259,8,3.0,0.7,1015,8,5819,41,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/en_CA/,https://hosted.weblate.org/translate/lomiri/morph-browser/en_CA/,2023-12-19 15:47:29.149694+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,259,156,60.2,51.6,1015,524,5819,3071,52.7,2,0.7,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/en_GB/,https://hosted.weblate.org/translate/lomiri/morph-browser/en_GB/,2023-12-19 15:47:29.495472+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,259,1,0.3,0.1,1015,1,5819,5,0.1,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/morph-browser/en_US/,https://hosted.weblate.org/translate/lomiri/morph-browser/en_US/,2023-12-19 15:47:29.898258+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,259,79,30.5,13.9,1015,142,5819,786,13.5,0,0.0,2,0.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/eo/,https://hosted.weblate.org/translate/lomiri/morph-browser/eo/,2023-12-31 00:28:35.838820+00:00,,44,0,0.0,0,0.0,0,0
Spanish,es,259,259,100.0,100.0,1015,1015,5819,5819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/es/,https://hosted.weblate.org/translate/lomiri/morph-browser/es/,2023-12-20 12:58:28.332385+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,259,4,1.5,0.4,1015,5,5819,36,0.6,2,0.7,4,1.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/et/,https://hosted.weblate.org/translate/lomiri/morph-browser/et/,2023-12-19 15:47:31.175341+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,259,149,57.5,49.6,1015,504,5819,2971,51.0,2,0.7,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/eu/,https://hosted.weblate.org/translate/lomiri/morph-browser/eu/,2023-12-19 15:47:32.317195+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,259,190,73.3,70.7,1015,718,5819,4165,71.5,1,0.3,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/fa/,https://hosted.weblate.org/translate/lomiri/morph-browser/fa/,2023-12-19 15:47:32.827822+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,259,224,86.4,83.8,1015,851,5819,4942,84.9,2,0.7,17,6.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/fi/,https://hosted.weblate.org/translate/lomiri/morph-browser/fi/,2023-12-19 15:47:35.595344+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/fil/,https://hosted.weblate.org/translate/lomiri/morph-browser/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/fo/,https://hosted.weblate.org/translate/lomiri/morph-browser/fo/,2023-12-19 15:47:35.945464+00:00,,0,0,0.0,0,0.0,0,0
French,fr,259,259,100.0,100.0,1015,1015,5819,5819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/fr/,https://hosted.weblate.org/translate/lomiri/morph-browser/fr/,2024-03-24 21:15:43.355923+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,259,232,89.5,87.0,1015,884,5819,5117,87.9,2,0.7,14,5.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/fr_CA/,https://hosted.weblate.org/translate/lomiri/morph-browser/fr_CA/,2023-12-19 15:47:36.907644+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,259,1,0.3,0.1,1015,1,5819,5,0.1,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/fr_CH/,https://hosted.weblate.org/translate/lomiri/morph-browser/fr_CH/,2023-12-19 15:47:37.915523+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/frp/,https://hosted.weblate.org/translate/lomiri/morph-browser/frp/,2023-12-19 15:47:38.249252+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/fur/,https://hosted.weblate.org/translate/lomiri/morph-browser/fur/,2023-12-19 15:47:38.573475+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/fy/,https://hosted.weblate.org/translate/lomiri/morph-browser/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,259,21,8.1,3.1,1015,32,5819,166,2.8,1,0.3,7,2.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/ga/,https://hosted.weblate.org/translate/lomiri/morph-browser/ga/,2023-12-19 15:47:38.912196+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,259,153,59.0,50.7,1015,515,5819,3025,51.9,4,1.5,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/gd/,https://hosted.weblate.org/translate/lomiri/morph-browser/gd/,2023-12-19 15:47:52.345069+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,259,232,89.5,87.0,1015,884,5819,5117,87.9,2,0.7,14,5.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/gl/,https://hosted.weblate.org/translate/lomiri/morph-browser/gl/,2023-12-19 15:47:52.971994+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/gu/,https://hosted.weblate.org/translate/lomiri/morph-browser/gu/,2023-12-19 15:47:53.306129+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/gv/,https://hosted.weblate.org/translate/lomiri/morph-browser/gv/,2023-12-19 15:47:53.637391+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,259,228,88.0,81.7,1015,830,5819,4837,83.1,2,0.7,18,6.9,,https://hosted.weblate.org/projects/lomiri/morph-browser/he/,https://hosted.weblate.org/translate/lomiri/morph-browser/he/,2023-12-19 15:47:54.157229+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,259,10,3.8,1.6,1015,17,5819,87,1.4,0,0.0,4,1.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/hi/,https://hosted.weblate.org/translate/lomiri/morph-browser/hi/,2023-12-19 15:47:54.549452+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,259,156,60.2,51.6,1015,524,5819,3071,52.7,2,0.7,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/hr/,https://hosted.weblate.org/translate/lomiri/morph-browser/hr/,2023-12-19 15:47:54.994048+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/ht/,https://hosted.weblate.org/translate/lomiri/morph-browser/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,259,155,59.8,51.2,1015,520,5819,3050,52.4,6,2.3,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/hu/,https://hosted.weblate.org/translate/lomiri/morph-browser/hu/,2023-12-19 15:47:55.658512+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,259,26,10.0,4.5,1015,46,5819,252,4.3,0,0.0,7,2.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/hy/,https://hosted.weblate.org/translate/lomiri/morph-browser/hy/,2023-12-19 15:47:56.009971+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,259,154,59.4,51.1,1015,519,5819,3043,52.2,5,1.9,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/ia/,https://hosted.weblate.org/translate/lomiri/morph-browser/ia/,2023-12-19 15:47:57.066910+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,259,147,56.7,48.1,1015,489,5819,2871,49.3,3,1.1,32,12.3,,https://hosted.weblate.org/projects/lomiri/morph-browser/id/,https://hosted.weblate.org/translate/lomiri/morph-browser/id/,2023-12-04 23:08:57.198598+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/io/,https://hosted.weblate.org/translate/lomiri/morph-browser/io/,2023-12-19 15:47:59.175511+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,259,59,22.7,12.7,1015,129,5819,768,13.1,1,0.3,15,5.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/is/,https://hosted.weblate.org/translate/lomiri/morph-browser/is/,2023-12-19 15:47:59.583416+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,259,259,100.0,100.0,1015,1015,5819,5819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/it/,https://hosted.weblate.org/translate/lomiri/morph-browser/it/,2024-03-03 21:21:47.140346+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/it_CARES/,https://hosted.weblate.org/translate/lomiri/morph-browser/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,259,236,91.1,91.0,1015,924,5819,5305,91.1,0,0.0,18,6.9,,https://hosted.weblate.org/projects/lomiri/morph-browser/ja/,https://hosted.weblate.org/translate/lomiri/morph-browser/ja/,2024-01-05 00:48:55.375769+00:00,,13,0,0.0,0,0.0,1,0
Lojban,jbo,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/jbo/,https://hosted.weblate.org/translate/lomiri/morph-browser/jbo/,2023-12-19 15:48:01.126560+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,259,32,12.3,3.4,1015,35,5819,189,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/ka/,https://hosted.weblate.org/translate/lomiri/morph-browser/ka/,2023-12-19 15:48:01.698183+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/kab/,https://hosted.weblate.org/translate/lomiri/morph-browser/kab/,2023-12-19 15:48:02.017374+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/kk/,https://hosted.weblate.org/translate/lomiri/morph-browser/kk/,2023-12-19 15:48:02.530102+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/kl/,https://hosted.weblate.org/translate/lomiri/morph-browser/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,259,137,52.8,43.4,1015,441,5819,2564,44.0,2,0.7,32,12.3,,https://hosted.weblate.org/projects/lomiri/morph-browser/km/,https://hosted.weblate.org/translate/lomiri/morph-browser/km/,2023-12-19 15:48:02.966962+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/kmr/,https://hosted.weblate.org/translate/lomiri/morph-browser/kmr/,2023-12-19 15:48:03.307855+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,259,8,3.0,1.2,1015,13,5819,96,1.6,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/morph-browser/kn/,https://hosted.weblate.org/translate/lomiri/morph-browser/kn/,2023-12-19 15:48:03.655982+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,259,160,61.7,52.7,1015,535,5819,3115,53.5,7,2.7,34,13.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/ko/,https://hosted.weblate.org/translate/lomiri/morph-browser/ko/,2024-05-16 17:56:30.456963+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/ku/,https://hosted.weblate.org/translate/lomiri/morph-browser/ku/,2023-12-19 15:48:04.427342+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/kw/,https://hosted.weblate.org/translate/lomiri/morph-browser/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/ky/,https://hosted.weblate.org/translate/lomiri/morph-browser/ky/,2023-12-19 15:48:06.880810+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/la/,https://hosted.weblate.org/translate/lomiri/morph-browser/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/lb/,https://hosted.weblate.org/translate/lomiri/morph-browser/lb/,2023-12-19 15:48:07.217861+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/ln/,https://hosted.weblate.org/translate/lomiri/morph-browser/ln/,2023-12-19 15:48:07.546577+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,259,40,15.4,9.3,1015,95,5819,612,10.5,7,2.7,16,6.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/lo/,https://hosted.weblate.org/translate/lomiri/morph-browser/lo/,2023-12-19 15:48:07.948984+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,259,117,45.1,33.6,1015,342,5819,1947,33.4,1,0.3,24,9.2,,https://hosted.weblate.org/projects/lomiri/morph-browser/lt/,https://hosted.weblate.org/translate/lomiri/morph-browser/lt/,2023-12-19 15:48:08.399994+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,259,146,56.3,47.9,1015,487,5819,2858,49.1,3,1.1,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/lv/,https://hosted.weblate.org/translate/lomiri/morph-browser/lv/,2023-12-19 15:48:08.843752+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/mg/,https://hosted.weblate.org/translate/lomiri/morph-browser/mg/,2023-12-19 15:48:09.430062+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/mhr/,https://hosted.weblate.org/translate/lomiri/morph-browser/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/mi/,https://hosted.weblate.org/translate/lomiri/morph-browser/mi/,2023-12-19 15:48:09.756211+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,2,0.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/mk/,https://hosted.weblate.org/translate/lomiri/morph-browser/mk/,2023-12-19 15:48:10.081774+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,259,29,11.1,6.3,1015,64,5819,381,6.5,4,1.5,14,5.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/ml/,https://hosted.weblate.org/translate/lomiri/morph-browser/ml/,2023-12-19 15:48:10.448228+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,259,108,41.6,28.9,1015,294,5819,1720,29.5,9,3.4,22,8.4,,https://hosted.weblate.org/projects/lomiri/morph-browser/mr/,https://hosted.weblate.org/translate/lomiri/morph-browser/mr/,2023-12-19 15:48:10.869269+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,259,156,60.2,51.6,1015,524,5819,3071,52.7,3,1.1,33,12.7,,https://hosted.weblate.org/projects/lomiri/morph-browser/ms/,https://hosted.weblate.org/translate/lomiri/morph-browser/ms/,2023-12-19 15:48:11.264220+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,259,72,27.7,17.8,1015,181,5819,1071,18.4,11,4.2,17,6.5,,https://hosted.weblate.org/projects/lomiri/morph-browser/my/,https://hosted.weblate.org/translate/lomiri/morph-browser/my/,2023-12-19 15:48:11.886615+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/nan/,https://hosted.weblate.org/translate/lomiri/morph-browser/nan/,2023-12-19 15:48:12.233053+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,259,256,98.8,97.9,1015,994,5819,5699,97.9,1,0.3,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/nb_NO/,https://hosted.weblate.org/translate/lomiri/morph-browser/nb_NO/,2023-12-27 18:50:50.402908+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,259,146,56.3,49.3,1015,501,5819,2955,50.7,17,6.5,36,13.8,,https://hosted.weblate.org/projects/lomiri/morph-browser/ne/,https://hosted.weblate.org/translate/lomiri/morph-browser/ne/,2023-12-19 15:48:13.182278+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,259,259,100.0,100.0,1015,1015,5819,5819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/nl/,https://hosted.weblate.org/translate/lomiri/morph-browser/nl/,2023-12-20 09:25:30.292285+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,259,0,0.0,0.0,1015,0,5819,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/morph-browser/nn/,https://hosted.weblate.org/translate/lomiri/morph-browser/nn/,2023-12-19 15:48:14.233792+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,259,0,0.0,0.0,1015,0,5819,0,0.0,2,0.7,3,1.1,,https://hosted.weblate.org/projects/lomiri/morph-browser/ny/,https://hosted.weblate.org/translate/lomiri/morph-browser/ny/,2023-12-19 15:48:14.562077+00:00,,0,0,0.0,0,0.0,0,0