name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ar/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ca/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ca/,2023-11-21 09:58:56.197581+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/cs/,https://hosted.weblate.org/translate/strongbox/keepasshistory/cs/,2021-06-20 15:22:25.781010+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/da/,https://hosted.weblate.org/translate/strongbox/keepasshistory/da/,2021-06-20 15:23:07.855554+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/de/,https://hosted.weblate.org/translate/strongbox/keepasshistory/de/,2020-09-21 10:46:04.287590+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/el/,https://hosted.weblate.org/translate/strongbox/keepasshistory/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,9,9,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/en/,https://hosted.weblate.org/translate/strongbox/keepasshistory/en/,2020-09-21 10:46:04.164329+00:00,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/es/,https://hosted.weblate.org/translate/strongbox/keepasshistory/es/,2020-09-21 10:46:04.401466+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/fr/,https://hosted.weblate.org/translate/strongbox/keepasshistory/fr/,2020-09-21 10:46:04.476668+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/hi/,https://hosted.weblate.org/translate/strongbox/keepasshistory/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/hu/,https://hosted.weblate.org/translate/strongbox/keepasshistory/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/it/,https://hosted.weblate.org/translate/strongbox/keepasshistory/it/,2020-09-21 10:46:04.558099+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ja/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ja/,2020-10-13 20:04:08.669187+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ko/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/lt/,https://hosted.weblate.org/translate/strongbox/keepasshistory/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,9,9,44,44,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ml/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ml/,2020-10-04 11:42:10.445593+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/nb_NO/,https://hosted.weblate.org/translate/strongbox/keepasshistory/nb_NO/,2020-09-21 10:46:04.877634+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,9,9,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/nl/,https://hosted.weblate.org/translate/strongbox/keepasshistory/nl/,2020-09-21 10:46:05.005090+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,2,100.0,100.0,9,9,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/nn/,https://hosted.weblate.org/translate/strongbox/keepasshistory/nn/,2020-10-04 12:00:23.954674+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,9,9,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/pl/,https://hosted.weblate.org/translate/strongbox/keepasshistory/pl/,2020-09-21 10:46:05.327940+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/pt/,https://hosted.weblate.org/translate/strongbox/keepasshistory/pt/,2021-06-20 15:22:43.027642+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,9,9,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/pt_BR/,https://hosted.weblate.org/translate/strongbox/keepasshistory/pt_BR/,2020-10-04 11:42:10.656939+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ru/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ru/,2020-09-21 10:46:05.525185+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/sv/,https://hosted.weblate.org/translate/strongbox/keepasshistory/sv/,2020-09-21 10:46:05.675273+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/tr/,https://hosted.weblate.org/translate/strongbox/keepasshistory/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/uk/,https://hosted.weblate.org/translate/strongbox/keepasshistory/uk/,2020-09-21 10:46:05.738223+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ur/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,2,0,0.0,0.0,9,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/ur_IN/,https://hosted.weblate.org/translate/strongbox/keepasshistory/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,9,9,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/zh_Hans/,https://hosted.weblate.org/translate/strongbox/keepasshistory/zh_Hans/,2020-10-04 11:42:10.847889+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,9,9,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/keepasshistory/zh_Hant/,https://hosted.weblate.org/translate/strongbox/keepasshistory/zh_Hant/,2020-10-04 11:42:10.971732+00:00,,0,0,0.0,0,0.0,0,0
