name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,9,42.8,63.6,66,42,371,247,66.5,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ar/,https://hosted.weblate.org/translate/spook/inverse-helper/ar/,2024-01-06 08:33:15.273769+00:00,,10,0,0.0,0,0.0,0,0
Bulgarian,bg,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/bg/,https://hosted.weblate.org/translate/spook/inverse-helper/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ca/,https://hosted.weblate.org/translate/spook/inverse-helper/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/cs/,https://hosted.weblate.org/translate/spook/inverse-helper/cs/,2024-04-19 21:07:16.926571+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/da/,https://hosted.weblate.org/translate/spook/inverse-helper/da/,2024-02-11 22:02:02.465397+00:00,,0,0,0.0,0,0.0,2,0
German,de,21,21,100.0,100.0,66,66,371,371,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/de/,https://hosted.weblate.org/translate/spook/inverse-helper/de/,2023-12-30 14:54:39.435928+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/el/,https://hosted.weblate.org/translate/spook/inverse-helper/el/,2024-04-12 13:01:56.744479+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/en/,https://hosted.weblate.org/translate/spook/inverse-helper/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/es/,https://hosted.weblate.org/translate/spook/inverse-helper/es/,2024-01-01 19:54:55.658483+00:00,,21,0,0.0,0,0.0,0,0
Estonian,et,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/et/,https://hosted.weblate.org/translate/spook/inverse-helper/et/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/fr/,https://hosted.weblate.org/translate/spook/inverse-helper/fr/,2024-03-27 20:01:51.480887+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/gl/,https://hosted.weblate.org/translate/spook/inverse-helper/gl/,2024-01-01 19:54:01.922058+00:00,,21,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/he/,https://hosted.weblate.org/translate/spook/inverse-helper/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/hr/,https://hosted.weblate.org/translate/spook/inverse-helper/hr/,2024-03-28 14:21:20.343786+00:00,,23,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/hu/,https://hosted.weblate.org/translate/spook/inverse-helper/hu/,2024-01-02 09:53:02.634830+00:00,,22,0,0.0,0,0.0,0,0
Indonesian,id,21,12,57.1,72.7,66,48,371,274,73.8,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/id/,https://hosted.weblate.org/translate/spook/inverse-helper/id/,2024-04-17 23:03:14.765368+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/it/,https://hosted.weblate.org/translate/spook/inverse-helper/it/,2024-02-10 21:46:00.615848+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ja/,https://hosted.weblate.org/translate/spook/inverse-helper/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ka/,https://hosted.weblate.org/translate/spook/inverse-helper/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ko/,https://hosted.weblate.org/translate/spook/inverse-helper/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/lb/,https://hosted.weblate.org/translate/spook/inverse-helper/lb/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/lv/,https://hosted.weblate.org/translate/spook/inverse-helper/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/nb_NO/,https://hosted.weblate.org/translate/spook/inverse-helper/nb_NO/,2024-01-06 11:44:38.016580+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/nl/,https://hosted.weblate.org/translate/spook/inverse-helper/nl/,2024-04-12 13:01:56.555948+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/pl/,https://hosted.weblate.org/translate/spook/inverse-helper/pl/,2024-01-08 03:21:56.954825+00:00,,21,0,0.0,0,0.0,0,0
Portuguese,pt,21,5,23.8,46.9,66,31,371,178,47.9,1,4.7,16,76.1,,https://hosted.weblate.org/projects/spook/inverse-helper/pt/,https://hosted.weblate.org/translate/spook/inverse-helper/pt/,2024-02-05 21:02:10.223949+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/pt_BR/,https://hosted.weblate.org/translate/spook/inverse-helper/pt_BR/,2024-02-05 21:02:09.324278+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ro/,https://hosted.weblate.org/translate/spook/inverse-helper/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ru/,https://hosted.weblate.org/translate/spook/inverse-helper/ru/,2024-05-15 09:01:56.116817+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,21,100.0,100.0,66,66,371,371,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/sk/,https://hosted.weblate.org/translate/spook/inverse-helper/sk/,2024-01-06 22:13:48.749462+00:00,,21,0,0.0,0,0.0,0,0
Slovenian,sl,21,0,0.0,0.0,66,0,371,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/sl/,https://hosted.weblate.org/translate/spook/inverse-helper/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/sv/,https://hosted.weblate.org/translate/spook/inverse-helper/sv/,2024-02-13 10:02:01.785542+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/th/,https://hosted.weblate.org/translate/spook/inverse-helper/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/tr/,https://hosted.weblate.org/translate/spook/inverse-helper/tr/,2024-01-18 14:00:23.689366+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/uk/,https://hosted.weblate.org/translate/spook/inverse-helper/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,21,21,100.0,100.0,66,66,371,371,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/ur/,https://hosted.weblate.org/translate/spook/inverse-helper/ur/,2023-12-30 15:02:07.492540+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/zh_Hans/,https://hosted.weblate.org/translate/spook/inverse-helper/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,66,0,371,0,0.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/spook/inverse-helper/zh_Hant/,https://hosted.weblate.org/translate/spook/inverse-helper/zh_Hant/,,,0,0,0.0,0,0.0,0,0
