name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ar/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/az/,https://hosted.weblate.org/translate/fossify/launcher-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/be/,https://hosted.weblate.org/translate/fossify/launcher-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/bg/,https://hosted.weblate.org/translate/fossify/launcher-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/bn/,https://hosted.weblate.org/translate/fossify/launcher-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/launcher-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/br/,https://hosted.weblate.org/translate/fossify/launcher-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/bs/,https://hosted.weblate.org/translate/fossify/launcher-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,397,0,2526,0,0.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ca/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ckb/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/cr/,https://hosted.weblate.org/translate/fossify/launcher-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,12,92.3,47.1,397,187,2526,1216,48.1,2,15.3,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/cs/,https://hosted.weblate.org/translate/fossify/launcher-metadata/cs/,2024-02-24 22:59:56.537501+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/cy/,https://hosted.weblate.org/translate/fossify/launcher-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,2,15.3,3.2,397,13,2526,92,3.6,2,15.3,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/da/,https://hosted.weblate.org/translate/fossify/launcher-metadata/da/,2024-03-14 12:54:59.189204+00:00,,2,0,0.0,0,0.0,0,0
German,de,13,3,23.0,3.7,397,15,2526,107,4.2,3,23.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/de/,https://hosted.weblate.org/translate/fossify/launcher-metadata/de/,2024-01-18 12:00:12.566221+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/el/,https://hosted.weblate.org/translate/fossify/launcher-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,397,397,2526,2526,100.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/en/,https://hosted.weblate.org/translate/fossify/launcher-metadata/en/,2024-02-06 06:04:57.342329+00:00,,0,13,100.0,0,0.0,0,1
English (United Kingdom),en_GB,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/launcher-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/launcher-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/eo/,https://hosted.weblate.org/translate/fossify/launcher-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/es_419/,https://hosted.weblate.org/translate/fossify/launcher-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,12,92.3,100.0,397,397,2526,2526,100.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/es/,https://hosted.weblate.org/translate/fossify/launcher-metadata/es/,2024-01-11 14:21:26.732754+00:00,,12,0,0.0,0,0.0,0,0
Spanish (American),es_US,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/es_US/,https://hosted.weblate.org/translate/fossify/launcher-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,13,2,15.3,3.2,397,13,2526,92,3.6,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/et/,https://hosted.weblate.org/translate/fossify/launcher-metadata/et/,2024-04-23 13:07:06.808579+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,397,0,2526,0,0.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/eu/,https://hosted.weblate.org/translate/fossify/launcher-metadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/fa/,https://hosted.weblate.org/translate/fossify/launcher-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/fi/,https://hosted.weblate.org/translate/fossify/launcher-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/fil/,https://hosted.weblate.org/translate/fossify/launcher-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,397,397,2526,2526,100.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/fr/,https://hosted.weblate.org/translate/fossify/launcher-metadata/fr/,2024-01-22 13:01:52.650594+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,397,0,2526,0,0.0,3,23.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/gl/,https://hosted.weblate.org/translate/fossify/launcher-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/launcher-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,13,100.0,100.0,397,397,2526,2526,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/hi/,https://hosted.weblate.org/translate/fossify/launcher-metadata/hi/,2024-02-12 10:42:17.953577+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,13,4,30.7,3.7,397,15,2526,107,4.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/hr/,https://hosted.weblate.org/translate/fossify/launcher-metadata/hr/,2024-01-28 12:01:45.573845+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,3,23.0,3.7,397,15,2526,107,4.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/hu/,https://hosted.weblate.org/translate/fossify/launcher-metadata/hu/,2024-03-06 04:01:53.381708+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,0,0.0,0.0,397,0,2526,0,0.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/id/,https://hosted.weblate.org/translate/fossify/launcher-metadata/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/is/,https://hosted.weblate.org/translate/fossify/launcher-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,2,15.3,3.2,397,13,2526,92,3.6,2,15.3,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/it/,https://hosted.weblate.org/translate/fossify/launcher-metadata/it/,2024-01-26 19:58:02.340187+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/he/,https://hosted.weblate.org/translate/fossify/launcher-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ja/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/kn/,https://hosted.weblate.org/translate/fossify/launcher-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ko/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/kr/,https://hosted.weblate.org/translate/fossify/launcher-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/lt/,https://hosted.weblate.org/translate/fossify/launcher-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ltg/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/lv/,https://hosted.weblate.org/translate/fossify/launcher-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/mk/,https://hosted.weblate.org/translate/fossify/launcher-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ml/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ms/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/my/,https://hosted.weblate.org/translate/fossify/launcher-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ne/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,2,15.3,3.2,397,13,2526,92,3.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/nl/,https://hosted.weblate.org/translate/fossify/launcher-metadata/nl/,2024-03-18 23:58:33.660416+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/nn/,https://hosted.weblate.org/translate/fossify/launcher-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/launcher-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/or/,https://hosted.weblate.org/translate/fossify/launcher-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/pa/,https://hosted.weblate.org/translate/fossify/launcher-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/launcher-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,1,7.6,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/pl/,https://hosted.weblate.org/translate/fossify/launcher-metadata/pl/,2024-03-17 22:39:07.471796+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,397,0,2526,0,0.0,3,23.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/pt/,https://hosted.weblate.org/translate/fossify/launcher-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,397,0,2526,0,0.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/launcher-metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/launcher-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ro/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ru/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/sat/,https://hosted.weblate.org/translate/fossify/launcher-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/si/,https://hosted.weblate.org/translate/fossify/launcher-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/sk/,https://hosted.weblate.org/translate/fossify/launcher-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/sl/,https://hosted.weblate.org/translate/fossify/launcher-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/sr/,https://hosted.weblate.org/translate/fossify/launcher-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,397,0,2526,0,0.0,3,23.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/sv/,https://hosted.weblate.org/translate/fossify/launcher-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/ta/,https://hosted.weblate.org/translate/fossify/launcher-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/te/,https://hosted.weblate.org/translate/fossify/launcher-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/th/,https://hosted.weblate.org/translate/fossify/launcher-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,0,0.0,0.0,397,0,2526,0,0.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/tr/,https://hosted.weblate.org/translate/fossify/launcher-metadata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,12,92.3,100.0,397,397,2526,2526,100.0,4,30.7,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/uk/,https://hosted.weblate.org/translate/fossify/launcher-metadata/uk/,2024-02-14 01:02:59.555312+00:00,,14,0,0.0,0,0.0,0,0
Vietnamese,vi,13,1,7.6,0.5,397,2,2526,15,0.5,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/vi/,https://hosted.weblate.org/translate/fossify/launcher-metadata/vi/,2024-01-07 09:10:49.723729+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/zgh/,https://hosted.weblate.org/translate/fossify/launcher-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,5,38.4,15.1,397,60,2526,384,15.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/launcher-metadata/zh_Hans/,2024-04-25 08:07:08.130351+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,13,0,0.0,0.0,397,0,2526,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/launcher-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,0,0.0,0.0,397,0,2526,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/launcher-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
