name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,250,99,39.6,36.0,737,266,4557,1619,35.5,6,2.4,1,0.4,,https://hosted.weblate.org/projects/filemanagersphere/-/ar/,https://hosted.weblate.org/translate/filemanagersphere/-/ar/,2024-04-11 01:58:42.140587+00:00,,0,3,1.2,0,0.0,105,0
Chinese (Simplified),zh_Hans,250,113,45.2,48.3,737,356,4557,2160,47.3,2,0.8,1,0.4,,https://hosted.weblate.org/projects/filemanagersphere/-/zh_Hans/,https://hosted.weblate.org/translate/filemanagersphere/-/zh_Hans/,2024-02-18 15:27:42.126438+00:00,,0,3,1.2,0,0.0,90,0
English,en,250,247,98.8,99.4,737,733,4557,4532,99.4,33,13.2,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/en/,https://hosted.weblate.org/translate/filemanagersphere/-/en/,2024-02-18 15:27:40.918085+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/en_US/,https://hosted.weblate.org/translate/filemanagersphere/-/en_US/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,250,3,1.2,0.5,737,4,4557,25,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/id/,https://hosted.weblate.org/translate/filemanagersphere/-/id/,2024-02-18 15:27:41.215695+00:00,,0,3,1.2,0,0.0,200,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/nb_NO/,https://hosted.weblate.org/translate/filemanagersphere/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,250,3,1.2,0.5,737,4,4557,25,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/pl/,https://hosted.weblate.org/translate/filemanagersphere/-/pl/,2024-02-18 15:27:41.349408+00:00,,0,3,1.2,0,0.0,200,0
Portuguese,pt,250,225,90.0,93.4,737,689,4557,4200,92.1,11,4.4,1,0.4,,https://hosted.weblate.org/projects/filemanagersphere/-/pt/,https://hosted.weblate.org/translate/filemanagersphere/-/pt/,2024-02-18 15:27:41.560556+00:00,,0,3,1.2,0,0.0,5,0
Portuguese (Brazil),pt_BR,250,196,78.4,82.2,737,606,4557,3717,81.5,8,3.2,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/pt_BR/,https://hosted.weblate.org/translate/filemanagersphere/-/pt_BR/,2024-02-18 15:27:41.459556+00:00,,0,3,1.2,0,0.0,0,0
Russian,ru,250,28,11.2,5.2,737,39,4557,212,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/filemanagersphere/-/ru/,https://hosted.weblate.org/translate/filemanagersphere/-/ru/,2024-02-18 15:27:41.693252+00:00,,0,3,1.2,0,0.0,184,0
Turkish,tr,250,15,6.0,2.7,737,20,4557,121,2.6,0,0.0,2,0.8,,https://hosted.weblate.org/projects/filemanagersphere/-/tr/,https://hosted.weblate.org/translate/filemanagersphere/-/tr/,2024-02-18 15:27:42.002255+00:00,,0,3,1.2,0,0.0,188,0
