name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/ar/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/ar/,2022-10-06 13:31:21.456862+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/cs/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/da/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/de/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,4,80.0,66.6,9,6,47,31,65.9,1,20.0,1,20.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/el/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,9,9,47,47,100.0,3,60.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/en/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/es/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/fi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/fr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/hu/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/id/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/id/,2022-10-06 13:31:24.699040+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/it/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/ja/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/ja/,2022-10-06 13:31:25.152829+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/km/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/lv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/nl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/pl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/pt/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/pt/,2023-04-03 15:40:36.702737+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,9,9,47,47,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/ru/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/sr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/sv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,3,60.0,33.3,9,3,47,18,38.2,2,40.0,2,40.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/tl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/tr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/tr/,2022-10-06 13:31:28.926664+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/uk/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/vi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesdocument-80/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesdocument-80/zh_Hant/,,,0,0,0.0,0,0.0,0,0
