name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/be/,https://hosted.weblate.org/translate/udplogger/udplogger/be/,2022-10-01 19:18:15.516884+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/ca/,https://hosted.weblate.org/translate/udplogger/udplogger/ca/,2022-10-01 19:18:17.041262+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/cs/,https://hosted.weblate.org/translate/udplogger/udplogger/cs/,2022-10-01 19:18:18.018363+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/da/,https://hosted.weblate.org/translate/udplogger/udplogger/da/,2022-10-01 19:18:18.892849+00:00,,0,0,0.0,0,0.0,0,0
German,de,184,89,48.3,27.9,547,153,3417,942,27.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/de/,https://hosted.weblate.org/translate/udplogger/udplogger/de/,2024-02-07 07:01:43.450792+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/el/,https://hosted.weblate.org/translate/udplogger/udplogger/el/,2022-10-01 19:18:20.918148+00:00,,0,0,0.0,0,0.0,0,0
English,en,184,184,100.0,100.0,547,547,3417,3417,100.0,4,2.1,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/en/,https://hosted.weblate.org/translate/udplogger/udplogger/en/,,,0,184,100.0,0,0.0,0,26
Spanish,es,184,95,51.6,30.7,547,168,3417,1012,29.6,1,0.5,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/es/,https://hosted.weblate.org/translate/udplogger/udplogger/es/,2024-06-06 03:09:12.634542+00:00,,0,0,0.0,0,0.0,0,0
French,fr,184,112,60.8,37.4,547,205,3417,1290,37.7,1,0.5,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/fr/,https://hosted.weblate.org/translate/udplogger/udplogger/fr/,2022-10-04 08:38:14.882321+00:00,,116,0,0.0,0,0.0,0,0
Croatian,hr,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/hr/,https://hosted.weblate.org/translate/udplogger/udplogger/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,184,184,100.0,100.0,547,547,3417,3417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/hu/,https://hosted.weblate.org/translate/udplogger/udplogger/hu/,2022-10-22 08:37:48.043592+00:00,,65,0,0.0,0,0.0,0,37
Italian,it,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/it/,https://hosted.weblate.org/translate/udplogger/udplogger/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/ja/,https://hosted.weblate.org/translate/udplogger/udplogger/ja/,2022-10-01 19:18:26.766730+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/mn/,https://hosted.weblate.org/translate/udplogger/udplogger/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,184,21,11.4,4.9,547,27,3417,142,4.1,4,2.1,3,1.6,,https://hosted.weblate.org/projects/udplogger/udplogger/nb_NO/,https://hosted.weblate.org/translate/udplogger/udplogger/nb_NO/,2022-10-02 16:36:06.233761+00:00,,27,0,0.0,0,0.0,0,0
Dutch,nl,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/nl/,https://hosted.weblate.org/translate/udplogger/udplogger/nl/,2022-10-01 19:18:29.809683+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/pl/,https://hosted.weblate.org/translate/udplogger/udplogger/pl/,2022-10-01 19:18:55.855432+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/pt/,https://hosted.weblate.org/translate/udplogger/udplogger/pt/,2022-10-01 19:18:56.792871+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/pt_BR/,https://hosted.weblate.org/translate/udplogger/udplogger/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,184,58,31.5,19.9,547,109,3417,676,19.7,3,1.6,1,0.5,,https://hosted.weblate.org/projects/udplogger/udplogger/ro/,https://hosted.weblate.org/translate/udplogger/udplogger/ro/,2023-03-03 07:33:00.909818+00:00,,21,0,0.0,0,0.0,0,0
Russian,ru,184,184,100.0,100.0,547,547,3417,3417,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/ru/,https://hosted.weblate.org/translate/udplogger/udplogger/ru/,2023-09-17 03:59:47.154280+00:00,,0,0,0.0,0,0.0,0,1
Slovenian,sl,184,0,0.0,0.0,547,0,3417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/sl/,https://hosted.weblate.org/translate/udplogger/udplogger/sl/,2022-10-01 19:19:00.489039+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,184,184,100.0,100.0,547,547,3417,3417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/udplogger/udplogger/zh_Hans/,https://hosted.weblate.org/translate/udplogger/udplogger/zh_Hans/,2024-05-19 04:26:59.153518+00:00,,198,0,0.0,0,0.0,0,0
