name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,33,25,75.7,77.5,40,31,253,193,76.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/cs/,https://hosted.weblate.org/translate/flashy/glossary/cs/,2023-12-09 00:42:01.214571+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/da/,https://hosted.weblate.org/translate/flashy/glossary/da/,2024-01-25 14:56:48.288662+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/de/,https://hosted.weblate.org/translate/flashy/glossary/de/,2021-09-24 09:54:26.201546+00:00,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,40,40,253,253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/en/,https://hosted.weblate.org/translate/flashy/glossary/en/,2023-12-09 01:01:24.053246+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/es/,https://hosted.weblate.org/translate/flashy/glossary/es/,2021-09-24 09:54:26.246125+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/fil/,https://hosted.weblate.org/translate/flashy/glossary/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/fr/,https://hosted.weblate.org/translate/flashy/glossary/fr/,2021-09-24 09:54:26.325880+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/hi/,https://hosted.weblate.org/translate/flashy/glossary/hi/,2021-09-24 09:54:21.119900+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/hr/,https://hosted.weblate.org/translate/flashy/glossary/hr/,2022-07-01 12:01:29.556630+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/hu/,https://hosted.weblate.org/translate/flashy/glossary/hu/,2021-09-24 09:54:26.375294+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/id/,https://hosted.weblate.org/translate/flashy/glossary/id/,2021-09-24 09:54:26.459401+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/it/,https://hosted.weblate.org/translate/flashy/glossary/it/,2021-09-24 09:54:26.491348+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/ja/,https://hosted.weblate.org/translate/flashy/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/lt/,https://hosted.weblate.org/translate/flashy/glossary/lt/,2021-09-24 09:54:26.526801+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/nb_NO/,https://hosted.weblate.org/translate/flashy/glossary/nb_NO/,2021-09-25 01:36:20.727961+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/pl/,https://hosted.weblate.org/translate/flashy/glossary/pl/,2021-09-24 09:54:26.557887+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/pt/,https://hosted.weblate.org/translate/flashy/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/pt_BR/,https://hosted.weblate.org/translate/flashy/glossary/pt_BR/,2021-09-24 09:54:26.601285+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/ru/,https://hosted.weblate.org/translate/flashy/glossary/ru/,2021-09-24 09:54:26.638275+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/sat/,https://hosted.weblate.org/translate/flashy/glossary/sat/,2023-08-31 02:23:54.371754+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/sv/,https://hosted.weblate.org/translate/flashy/glossary/sv/,2024-01-25 14:58:47.227183+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/tr/,https://hosted.weblate.org/translate/flashy/glossary/tr/,2022-10-03 14:19:42.200937+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/ur/,https://hosted.weblate.org/translate/flashy/glossary/ur/,2021-09-24 09:54:26.685397+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flashy/glossary/zh_Hans/,https://hosted.weblate.org/translate/flashy/glossary/zh_Hans/,2023-08-04 12:13:18.113746+00:00,,0,0,0.0,0,0.0,0,0
