name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,4,66.6,92.0,25,23,143,131,91.6,2,33.3,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/de/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/de/,2024-05-13 23:00:23.949177+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,25,25,143,143,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/en/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,25,25,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/es/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/es/,2024-01-04 15:40:20.711862+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,25,25,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/it/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/it/,2024-01-05 17:20:02.909311+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,25,25,143,143,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/nb_NO/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/nb_NO/,2023-12-23 14:43:43.716451+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,25,25,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/pl/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/pl/,2023-12-23 06:39:15.110898+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,25,25,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/ru/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/ru/,2024-02-05 03:01:48.328030+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,6,100.0,100.0,25,25,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/sl/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/sl/,2023-12-23 07:59:39.149846+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,25,25,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/nightvisioneffect/tr/,https://hosted.weblate.org/translate/pinta/nightvisioneffect/tr/,2023-12-24 08:48:41.236677+00:00,,6,0,0.0,0,0.0,0,0
