name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,26,5,19.2,16.9,106,18,689,109,15.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/am/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,21,80.7,57.5,106,61,689,401,58.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ar/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ar/,2023-03-16 13:23:43.936264+00:00,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/az/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,26,8,30.7,28.3,106,30,689,176,25.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/be/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/bg/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/bg/,2023-03-16 13:23:44.291234+00:00,,0,0,0.0,5,19.2,0,0
Bengali,bn,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/bn/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/bs/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ca/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ca/,2023-03-16 13:23:44.551886+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,26,25,96.1,88.6,106,94,689,616,89.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/cs/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/cy/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,25,96.1,88.6,106,94,689,616,89.4,1,3.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/da/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/da/,,,0,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/de/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/de/,2023-03-16 13:23:45.113492+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/dv/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/el/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/el/,2023-10-28 08:07:58.731048+00:00,,7,0,0.0,7,26.9,0,0
English,en,26,26,100.0,100.0,106,106,689,689,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/en/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/en/,,,0,26,100.0,0,0.0,0,0
Esperanto,eo,26,1,3.8,1.8,106,2,689,10,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/eo/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/es/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/es/,2022-10-19 13:22:44.182547+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,26,25,96.1,88.6,106,94,689,616,89.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,26,11,42.3,34.9,106,37,689,230,33.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/et/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/eu/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/eu/,2023-11-12 22:56:34.147400+00:00,,28,0,0.0,0,0.0,0,0
Persian,fa,26,9,34.6,31.1,106,33,689,199,28.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/fa/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/fa/,2022-10-24 05:46:10.378590+00:00,,1,0,0.0,0,0.0,4,0
Finnish,fi,26,26,100.0,100.0,106,106,689,689,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/fi/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/fi/,2022-04-27 12:22:11.043586+00:00,,1,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/fr/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/fr/,2023-03-16 13:23:46.454092+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ga/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,5,19.2,16.9,106,18,689,109,15.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/gl/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/gu/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/gu/,2024-01-01 06:31:06.618582+00:00,,26,0,0.0,0,0.0,0,0
Hebrew,he,26,8,30.7,28.3,106,30,689,176,25.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/he/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/hi/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/hi/,2023-10-29 21:22:22.931597+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,4,15.3,10.3,106,11,689,73,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/hr/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,9,34.6,31.1,106,33,689,199,28.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/hu/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/hu/,2022-12-07 14:02:58.589377+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/hy/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/id/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/id/,2023-03-16 13:23:47.381221+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,26,7,26.9,20.7,106,22,689,133,19.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/is/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/it/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/it/,2023-03-16 13:23:47.673002+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ja/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ja/,2023-03-16 13:23:47.825612+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,26,7,26.9,20.7,106,22,689,133,19.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ka/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,14,53.8,62.2,106,66,689,428,62.1,1,3.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ko/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ko/,2023-03-16 13:23:48.102511+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ku/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/lb/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,8,30.7,21.6,106,23,689,139,20.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/lt/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,4,15.3,9.4,106,10,689,64,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/lv/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/lv/,2023-03-16 13:23:48.379764+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ms/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,24,92.3,86.7,106,92,689,612,88.8,0,0.0,2,7.6,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/nb_NO/,2023-03-16 13:23:48.519807+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/nl/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/nl/,2023-04-04 07:42:11.555681+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,26,5,19.2,16.9,106,18,689,109,15.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/nn/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/pl/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/pt/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/pt/,2024-03-23 18:27:23.849536+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,26,12,46.1,33.0,106,35,689,211,30.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ro/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ro/,,,0,0,0.0,0,0.0,1,0
Russian,ru,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ru/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ru/,2023-03-16 13:23:49.587362+00:00,,0,0,0.0,0,0.0,1,0
Sinhala,si,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/si/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,25,96.1,88.6,106,94,689,616,89.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/sk/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/sk/,2023-11-07 20:33:51.397923+00:00,,0,0,0.0,0,0.0,0,1
Slovenian,sl,26,9,34.6,40.5,106,43,689,272,39.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/sl/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/sl/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/sq/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/sq/,2023-03-16 13:23:50.301161+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,26,25,96.1,88.6,106,94,689,616,89.4,1,3.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/sr/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/sv/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/sv/,2023-03-16 13:23:50.565221+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ta/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,26,2,7.6,3.7,106,4,689,24,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/te/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,26,8,30.7,28.3,106,30,689,176,25.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/th/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/th/,,,0,0,0.0,0,0.0,1,0
Tagalog,tl,26,8,30.7,28.3,106,30,689,176,25.5,3,11.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/tl/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/tr/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/tr/,2023-03-21 11:09:39.079117+00:00,,1,0,0.0,26,100.0,0,0
Tamazight (Central Atlas),tzm,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/tzm/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/uk/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/uk/,2022-06-13 14:42:38.575868+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,26,0,0.0,0.0,106,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/ur/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,26,8,30.7,28.3,106,30,689,176,25.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/vi/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,25,96.1,88.6,106,94,689,616,89.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,26,100.0,100.0,106,106,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitssummary/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-visitssummary/zh_Hant/,2023-03-16 13:23:52.111468+00:00,,0,0,0.0,0,0.0,0,0
