name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/ar/,https://hosted.weblate.org/translate/crystal-linux/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/az/,https://hosted.weblate.org/translate/crystal-linux/glossary/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/ca/,https://hosted.weblate.org/translate/crystal-linux/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/cs/,https://hosted.weblate.org/translate/crystal-linux/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/de/,https://hosted.weblate.org/translate/crystal-linux/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/en/,https://hosted.weblate.org/translate/crystal-linux/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/es/,https://hosted.weblate.org/translate/crystal-linux/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/fr/,https://hosted.weblate.org/translate/crystal-linux/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/hu/,https://hosted.weblate.org/translate/crystal-linux/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/it/,https://hosted.weblate.org/translate/crystal-linux/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/ja/,https://hosted.weblate.org/translate/crystal-linux/glossary/ja/,2023-02-08 18:24:35.950422+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/lv/,https://hosted.weblate.org/translate/crystal-linux/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/nl/,https://hosted.weblate.org/translate/crystal-linux/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/pl/,https://hosted.weblate.org/translate/crystal-linux/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/pt_BR/,https://hosted.weblate.org/translate/crystal-linux/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/ru/,https://hosted.weblate.org/translate/crystal-linux/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/sv/,https://hosted.weblate.org/translate/crystal-linux/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/ta/,https://hosted.weblate.org/translate/crystal-linux/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/tr/,https://hosted.weblate.org/translate/crystal-linux/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/uk/,https://hosted.weblate.org/translate/crystal-linux/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/crystal-linux/glossary/zh_Hans/,https://hosted.weblate.org/translate/crystal-linux/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
