name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/ca/,https://hosted.weblate.org/translate/pfa/glossary/ca/,2024-01-25 18:06:25.222728+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/cs/,https://hosted.weblate.org/translate/pfa/glossary/cs/,2024-03-01 20:22:52.836800+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/da/,https://hosted.weblate.org/translate/pfa/glossary/da/,2023-09-13 16:19:21.141697+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/de/,https://hosted.weblate.org/translate/pfa/glossary/de/,2023-09-07 13:07:12.671525+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/en/,https://hosted.weblate.org/translate/pfa/glossary/en/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/et/,https://hosted.weblate.org/translate/pfa/glossary/et/,2024-01-25 20:24:02.463709+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/fr/,https://hosted.weblate.org/translate/pfa/glossary/fr/,2023-09-13 16:19:21.228007+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/gl/,https://hosted.weblate.org/translate/pfa/glossary/gl/,2023-09-13 16:19:21.295593+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/it/,https://hosted.weblate.org/translate/pfa/glossary/it/,2023-09-07 13:07:13.768146+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/ja/,https://hosted.weblate.org/translate/pfa/glossary/ja/,2023-09-08 12:31:31.806071+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/nb_NO/,https://hosted.weblate.org/translate/pfa/glossary/nb_NO/,2023-09-08 16:24:35.462325+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/nl/,https://hosted.weblate.org/translate/pfa/glossary/nl/,2023-09-07 13:07:13.751078+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/pl/,https://hosted.weblate.org/translate/pfa/glossary/pl/,2023-09-09 11:01:29.168934+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/ru/,https://hosted.weblate.org/translate/pfa/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/tr/,https://hosted.weblate.org/translate/pfa/glossary/tr/,2023-09-13 16:19:21.488174+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pfa/glossary/zh_Hans/,https://hosted.weblate.org/translate/pfa/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
