name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,121,121,803,803,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/da/,2024-01-25 02:53:14.462528+00:00,,16,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,15,15,100.0,100.0,121,121,803,803,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/en_devel/,2023-07-27 11:20:07.692325+00:00,,0,15,100.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,121,121,803,803,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/es/,2024-04-11 03:16:57.957346+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,2,13.3,3.3,121,4,803,29,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/it/,2024-04-19 13:21:03.437236+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,1,6.6,1.6,121,2,803,14,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ja/,2024-03-28 23:40:58.975600+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,9,60.0,26.4,121,32,803,212,26.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/lt/,2024-01-28 06:38:59.093433+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,121,121,803,803,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/pl/,2024-01-03 22:55:54.298029+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,121,121,803,803,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/ru/,2024-05-12 08:00:51.042070+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,8,53.3,28.0,121,34,803,217,27.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/sv/,2024-03-21 13:58:32.046769+00:00,,0,0,0.0,0,0.0,6,0
Turkish,tr,15,15,100.0,100.0,121,121,803,803,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/tr/,2024-03-31 19:54:43.756615+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,15,1,6.6,1.6,121,2,803,14,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/uk/,2024-02-25 06:41:41.573767+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,121,121,803,803,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/zh_Hans/,2024-02-21 18:02:20.396762+00:00,,15,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,0,0.0,0.0,121,0,803,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssnmpd/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationssnmpd/zh_Hant/,,,0,0,0.0,0,0.0,0,0
