name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ar/,https://hosted.weblate.org/translate/fossify/thank-you/ar/,2024-01-16 02:06:15.315247+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/az/,https://hosted.weblate.org/translate/fossify/thank-you/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,65,65,378,378,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/be/,https://hosted.weblate.org/translate/fossify/thank-you/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/es_419/,https://hosted.weblate.org/translate/fossify/thank-you/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/bg/,https://hosted.weblate.org/translate/fossify/thank-you/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/bn/,https://hosted.weblate.org/translate/fossify/thank-you/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/bn_BD/,https://hosted.weblate.org/translate/fossify/thank-you/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/br/,https://hosted.weblate.org/translate/fossify/thank-you/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/bs/,https://hosted.weblate.org/translate/fossify/thank-you/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ca/,https://hosted.weblate.org/translate/fossify/thank-you/ca/,2024-03-27 15:02:00.830622+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ckb/,https://hosted.weblate.org/translate/fossify/thank-you/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/cr/,https://hosted.weblate.org/translate/fossify/thank-you/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/cs/,https://hosted.weblate.org/translate/fossify/thank-you/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/cy/,https://hosted.weblate.org/translate/fossify/thank-you/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/da/,https://hosted.weblate.org/translate/fossify/thank-you/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/de/,https://hosted.weblate.org/translate/fossify/thank-you/de/,2024-01-04 09:57:56.971045+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/el/,https://hosted.weblate.org/translate/fossify/thank-you/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,65,65,378,378,100.0,2,50.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/en/,https://hosted.weblate.org/translate/fossify/thank-you/en/,,,0,4,100.0,0,0.0,0,0
English (United Kingdom),en_GB,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/en_GB/,https://hosted.weblate.org/translate/fossify/thank-you/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/en_IN/,https://hosted.weblate.org/translate/fossify/thank-you/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,2,50.0,60.0,65,39,378,236,62.4,1,25.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/eo/,https://hosted.weblate.org/translate/fossify/thank-you/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/es/,https://hosted.weblate.org/translate/fossify/thank-you/es/,2024-01-08 16:44:43.269394+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/es_US/,https://hosted.weblate.org/translate/fossify/thank-you/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/et/,https://hosted.weblate.org/translate/fossify/thank-you/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/eu/,https://hosted.weblate.org/translate/fossify/thank-you/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/fa/,https://hosted.weblate.org/translate/fossify/thank-you/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/fi/,https://hosted.weblate.org/translate/fossify/thank-you/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/fil/,https://hosted.weblate.org/translate/fossify/thank-you/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/fr/,https://hosted.weblate.org/translate/fossify/thank-you/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/gl/,https://hosted.weblate.org/translate/fossify/thank-you/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/hi/,https://hosted.weblate.org/translate/fossify/thank-you/hi/,2024-02-06 18:01:44.611548+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/hr/,https://hosted.weblate.org/translate/fossify/thank-you/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/hu/,https://hosted.weblate.org/translate/fossify/thank-you/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4,2,50.0,9.2,65,6,378,31,8.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ia/,https://hosted.weblate.org/translate/fossify/thank-you/ia/,2024-01-18 07:31:34.175915+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/id/,https://hosted.weblate.org/translate/fossify/thank-you/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/is/,https://hosted.weblate.org/translate/fossify/thank-you/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/it/,https://hosted.weblate.org/translate/fossify/thank-you/it/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/he/,https://hosted.weblate.org/translate/fossify/thank-you/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ja/,https://hosted.weblate.org/translate/fossify/thank-you/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/kn/,https://hosted.weblate.org/translate/fossify/thank-you/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,3,75.0,96.9,65,63,378,369,97.6,1,25.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ko/,https://hosted.weblate.org/translate/fossify/thank-you/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/kr/,https://hosted.weblate.org/translate/fossify/thank-you/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,65,65,378,378,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/lt/,https://hosted.weblate.org/translate/fossify/thank-you/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ltg/,https://hosted.weblate.org/translate/fossify/thank-you/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/lv/,https://hosted.weblate.org/translate/fossify/thank-you/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/mk/,https://hosted.weblate.org/translate/fossify/thank-you/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ml/,https://hosted.weblate.org/translate/fossify/thank-you/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ms/,https://hosted.weblate.org/translate/fossify/thank-you/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,4,100.0,100.0,65,65,378,378,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/my/,https://hosted.weblate.org/translate/fossify/thank-you/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/nb_NO/,https://hosted.weblate.org/translate/fossify/thank-you/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ne/,https://hosted.weblate.org/translate/fossify/thank-you/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/nl/,https://hosted.weblate.org/translate/fossify/thank-you/nl/,2024-01-22 22:01:47.744936+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/nn/,https://hosted.weblate.org/translate/fossify/thank-you/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/or/,https://hosted.weblate.org/translate/fossify/thank-you/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/pa/,https://hosted.weblate.org/translate/fossify/thank-you/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,4,1,25.0,56.9,65,37,378,227,60.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/pa_PK/,https://hosted.weblate.org/translate/fossify/thank-you/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/pl/,https://hosted.weblate.org/translate/fossify/thank-you/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/pt/,https://hosted.weblate.org/translate/fossify/thank-you/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/pt_BR/,https://hosted.weblate.org/translate/fossify/thank-you/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/pt_PT/,https://hosted.weblate.org/translate/fossify/thank-you/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ro/,https://hosted.weblate.org/translate/fossify/thank-you/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ru/,https://hosted.weblate.org/translate/fossify/thank-you/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/sat/,https://hosted.weblate.org/translate/fossify/thank-you/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/si/,https://hosted.weblate.org/translate/fossify/thank-you/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/sk/,https://hosted.weblate.org/translate/fossify/thank-you/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/sl/,https://hosted.weblate.org/translate/fossify/thank-you/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/sr/,https://hosted.weblate.org/translate/fossify/thank-you/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/sv/,https://hosted.weblate.org/translate/fossify/thank-you/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/ta/,https://hosted.weblate.org/translate/fossify/thank-you/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/te/,https://hosted.weblate.org/translate/fossify/thank-you/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,1,25.0,56.9,65,37,378,227,60.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/th/,https://hosted.weblate.org/translate/fossify/thank-you/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/tr/,https://hosted.weblate.org/translate/fossify/thank-you/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/uk/,https://hosted.weblate.org/translate/fossify/thank-you/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/vi/,https://hosted.weblate.org/translate/fossify/thank-you/vi/,2024-01-24 14:01:52.167313+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,4,1,25.0,3.0,65,2,378,9,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/zgh/,https://hosted.weblate.org/translate/fossify/thank-you/zgh/,2024-01-16 02:06:15.689103+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/zh_Hans/,https://hosted.weblate.org/translate/fossify/thank-you/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,4,0,0.0,0.0,65,0,378,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/thank-you/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,65,65,378,378,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you/zh_Hant/,https://hosted.weblate.org/translate/fossify/thank-you/zh_Hant/,2024-04-22 06:07:13.993065+00:00,,0,0,0.0,0,0.0,0,0
